﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,FAX番号,法人番号,法人の名称,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
172065,1,石川県,加賀市,加賀温泉ケアセンター指定居宅介護支援事業所,カガオンセンケアセンターシテイキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市直下町ヲ９１番地,,36.277389,136.32783,0761-73-3433,0761-73-2088,1750680348,医療法人社団　慈豊会,,,,http://www.jihoukai.net/kagaspacarecenter,
172065,2,石川県,加賀市,加賀のぞみ園居宅介護支援事業所,カガノゾミソノキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-7003,0761-72-5095,1750680041,医療法人社団　長久会,,,,http://www.kaganozomien.jp/,
172065,3,石川県,加賀市,野の花,ノノカ,居宅介護支援,石川県加賀市南郷町ト111番3,,36.302319,136.329509,0761-76-5101,0761-72-6260,1770600326,株式会社やまむら,,,,,
172065,4,石川県,加賀市,居宅介護支援事業所　朗（ほがらか）加賀,キョタクカイゴシエンジギョウショホガラカ　カガ,居宅介護支援,石川県加賀市山代温泉桔梗丘3丁目24番地3,,36.28573,136.357049,0761-76-1060,0761-76-1061,1770600201,株式会社　ほがらか,,,,http://sinseikikea.web.fc2.com/,
172065,5,石川県,加賀市,板谷医院　居宅介護支援事業所,イタヤイイン　キョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市山代温泉３５の１４番地の３,,36.301429,136.358195,0761-77-2311,0761-77-2227,1770600516,医療法人社団加賀白山会,,,,http://itaya.kagahaku.jp/,
172065,6,石川県,加賀市,サンウェルズ南加賀居宅介護支援事業所,サンウェルズミナミカガキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市河原町ホ３６番地,,36.306802,136.384879,0761-77-0361,0761-77-0367,1770600540,株式会社サンウェルズ,,,,https://sunwels.jp/,
172065,7,石川県,加賀市,丘の上居宅介護支援事業所,オカノウエキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市冨塚町中尾126番地2,,36.335716,136.361788,0761-74-2232,0761-74-2119,1770600607,医療法人社団　修和会,,,,http://www.aoikai.jp/okanoue/,
172065,8,石川県,加賀市,居宅介護支援事業所　あんしん,キョタクカイゴシエンジギョウショ　アンシン,居宅介護支援,石川県加賀市作見町り７７,,36.31673,136.350266,0767-75-2101,0761-72-3008,1770600482,医療法人萌和会,,,,http://www.taiyonooka.com/,
172065,9,石川県,加賀市,居宅介護支援相談室　みつばち,キョタクカイゴシエンソウダンシツ　ミツバチ,居宅介護支援,石川県加賀市松が丘1丁目7番地31,,36.3242,136.345154,0761-73-4567,0761-73-4226,1770600466,有限会社　シブヤ,,,,http://www.shibuyagroup.jp/mitsubachi.html,
172065,10,石川県,加賀市,ケアセンター　コスモス加賀,ケアセンター　コスモスカガ,居宅介護支援,石川県加賀市作見町カ１３２番地１,,36.322118,136.349712,0761-75-3315,0761-75-3316,1770600136,特定非営利活動法人　コスモス加賀,,,,http://cosmos-kaga.com/contents/care.html,令和4年1月1日から休止
172065,11,石川県,加賀市,さわらび居宅介護支援事業所,サワラビキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市山中温泉塚谷町ロ24番地１,,36.25909,136.369851,0761-78-0089,0761-78-0092,1760690717,有限会社さわらび福祉会やまなか,,,,http://www.sawarabi-y.jp/,
172065,12,石川県,加賀市,たきの里居宅介護支援事業所,タキノサトキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市山中温泉滝町リ１番地１,,36.259035,136.400799,0761-78-0266,0761-78-0653,1770600318,社会福祉法人　長久福祉会,,,,http://www.kakujyukai.jp/,
172065,13,石川県,加賀市,加賀福祉サービス　ケアセンターえがお,カガフクシサービス　ケアセンターエガオ,居宅介護支援,石川県加賀市作見町ホ５６番地１,,36.315932,136.357975,0761-73-0294,0761-73-3862,1770600011,株式会社　加賀福祉サービス,,,,http://www.kagafs.jp/cere/index.html,
172065,14,石川県,加賀市,加賀中央居宅介護支援事業所,カガチュウオウキョタクカイゴシエンジギョウショ,居宅介護支援,石川県加賀市山田町蛇谷１－８,,36.325442,136.335088,0761-72-6776,0761-72-6885,1770600045,社会福祉法人　篤豊会,,,,http://www.tokuhoukai.jp/facility/02-07/,
172065,15,石川県,加賀市,介護相談の家　ふらっと,カイゴソウダンノイエ　フラット,居宅介護支援,石川県加賀市山中温泉長谷田町への９１番地１,,36.266553,136.357923,0761-78-2210,0761-78-2239,1770600573,特定非営利活動法人　ふらっと,,,,,
172065,16,石川県,加賀市,鈴　介護相談室,スズ　カイゴソウダンシツ,居宅介護支援,山中温泉長谷田町ロ435番地,,36.268287,136.356706,090-5171-8515,0761-78-3353,1770600656,合同会社　鈴,,,,,
172065,17,石川県,加賀市,加賀のぞみ園ホームヘルパーステーション,カガノゾミエンホームヘルパーステーション,訪問介護（ホームヘルプ）,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-7003,0761-72-5095,1750680041,医療法人社団　長久会,,,,http://www.kaganozomien.jp/service/homehelper.html,
172065,18,石川県,加賀市,野の花,ノノカ,訪問介護（ホームヘルプ）,石川県加賀市南郷町ト111番3,,36.302319,136.329509,0761-76-6070,0761-72-6260,1770600326,株式会社やまむら,,,,,
172065,19,石川県,加賀市,訪問介護事業所　朗（ほがらか）加賀,ホウモンカイゴジギョウショ　ホガラカ　カガ,訪問介護（ホームヘルプ）,石川県加賀市山代温泉桔梗丘3丁目24番地3,,36.28573,136.357049,0761-76-1060,0761-76-1061,1770600201,株式会社　ほがらか,,,,http://sinseikikea.web.fc2.com/,
172065,20,石川県,加賀市,ききょうが丘ヘルパーステーション,タキノサト　キキョウガオカヘルパーステーション,訪問介護（ホームヘルプ）,石川県加賀市山代温泉桔梗丘４丁目１番１,,36.283922,136.35701,0761-76-3640,0761-76-3650,1770600334,社会福祉法人　長久福祉会,,,,http://www.kakujyukai.jp/,
172065,21,石川県,加賀市,かがやきヘルパーステーション,カガヤキヘルパーステーション,訪問介護（ホームヘルプ）,石川県加賀市山代温泉３５の１４番地の３,,36.301429,136.358195,0761-77-2310,0761-77-2217,1770600516,医療法人社団加賀白山会,,,,http://itaya.kagahaku.jp/,
172065,22,石川県,加賀市,ヘルパー和（やわらぎ）,ヘルパーヤワラギ　ヤワラギ,訪問介護（ホームヘルプ）,石川県加賀市片山津町ム３０番,,36.343531,136.372762,0761-75-3500,0761-75-3507,1770600128,社会福祉法人　加賀福祉会,,,,https://yawaragi.ne.jp/service/helper_yawaragi.html,
172065,23,石川県,加賀市,丘の上訪問介護事業所,オカノウエホウモンカイゴジギョウショ,訪問介護（ホームヘルプ）,石川県加賀市冨塚町中尾１２６番地２,,36.335716,136.361788,0761-74-0129,0761-74-2119,1770600599,医療法人社団　修和会,,,,http://www.aoikai.jp/okanoue/,
172065,24,石川県,加賀市,いまケア太陽,イマケアタイヨウ,訪問介護（ホームヘルプ）,石川県加賀市作見町り７７,,36.31673,136.350266,0761-75-2101,0761-72-3008,1770600631,社会福祉法人萌和会,,,,http://www.taiyonooka.com/,
172065,25,石川県,加賀市,加賀福祉サービス　ヘルパーステーションえがお,カガフクシサービス　ヘルパーステーションエガオ,訪問介護（ホームヘルプ）,石川県加賀市作見町ホ５６番地１,,36.315932,136.357975,0761-73-0294,0761-73-3862,1770600011,株式会社　加賀福祉サービス,,,,http://www.kagafs.jp/houmon-kaigo/index.html,
172065,26,石川県,加賀市,ヘルパーステーション　コスモス加賀,ヘルパーステーション　コスモスカガ,訪問介護（ホームヘルプ）,石川県加賀市作見町カ１３２番地１,,36.322083,136.34973,0761-75-3315,0761-75-3316,1770600136,特定非営利活動法人　コスモス加賀,,,,http://cosmos-kaga.com/contents/helper.html,
172065,27,石川県,加賀市,さわらび訪問介護事業所,サワラビホウモンカイゴジギョウショ,訪問介護（ホームヘルプ）,石川県加賀市山中温泉塚谷町ロ24番地１,,36.25909,136.369851,0761-78-0089,0761-78-0092,1760690717,有限会社さわらび福祉会やまなか,,,,http://www.sawarabi-y.jp/,
172065,28,石川県,加賀市,訪問入浴サービス 湯ったり,ホウモンニュウヨクサービス　ユッタリ,訪問入浴,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-7003,0761-72-5095,1750680041,医療法人社団　長久会,,,,http://www.kaganozomien.jp/service/nyuuyoku.html,
172065,29,石川県,加賀市,加賀中央訪問入浴ステーション,カガチュウオウホウモンニュウヨクステーション,訪問入浴,石川県加賀市山田町蛇谷１番地８,,36.325442,136.335088,0761-73-5122,0761-72-6885,1770600045,社会福祉法人　篤豊会,,,,http://www.tokuhoukai.jp/facility/02-10/,
172065,30,石川県,加賀市,訪問看護ステーション加賀,ホウモンカンゴステーションカガ,訪問看護,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-5211,0761-72-5095,1760690022,医療法人社団　長久会,,,,http://www.kaganozomien.jp/service/kangostation.html,
172065,31,石川県,加賀市,サンウェルズ訪問看護ステーション,サンウェルズホウモンカンゴステーション,訪問看護,石川県加賀市河原町ホ３６,,36.306802,136.384879,0761-77-0361,0761-77-0367,1760691012,株式会社サンウェルズ,,,,https://sunwels.jp/,
172065,32,石川県,加賀市,太陽けんこうクリニック,タイヨウケンコウクリニック,訪問看護,石川県加賀市深田町５５番地１,,36.34197,136.302852,0761-75-2500,,1710611326,医療法人萌和会,,,,http://www.taiyonooka.com/,
172065,33,石川県,加賀市,加賀福祉サービス 訪問看護ステーションえがお,ホウモンカンゴステーションエガオ,訪問看護,石川県加賀市作見町ホ５６番地１,,36.315932,136.357975,0761-73-0294,0761-73-3862,1760690394,株式会社　加賀福祉サービス,,,,http://www.kagafs.jp/houmon-kango/index.html,
172065,34,石川県,加賀市,加賀市医療センター 訪問看護ステーションりんく,カガシイリョウセンターホウモンカンゴステーションリンク,訪問看護,石川県加賀市作見町リ３６番地,,36.317172,136.351071,0761-71-1110,0761-71-0997,1760691269,加賀市医療センター,,,,http://www.kagacityhp.jp,
172065,35,石川県,加賀市,いまケア訪問看護リハビリステーション,イマケアホウモンカンゴリハビリステーション,訪問看護,石川県加賀市作見町り７７,,36.31673,136.350266,0761-75-2101,0761-72-3008,1760691145,医療法人萌和会,,,,http://www.taiyonooka.com/,
172065,36,石川県,加賀市,加賀中央訪問看護ステーション（さわやか）,カガチュウオウホウモンカンゴステーション,訪問看護,石川県加賀市大聖寺永町イ１７,,36.325442,136.335088,0761-72-6675,0761-72-6885,1760690196,社会福祉法人　篤豊会,,,,http://www.tokuhoukai.jp/facility/02-08/,
172065,37,石川県,加賀市,渋谷医院,シブヤイイン,訪問看護,石川県加賀市松が丘１丁目7番地31,,36.3242,136.345154,0761-73-2227,0761-73-4226,1710611391,医療法人社団渋谷会,,,,http://www.shibuyagroup.jp/,
172065,38,石川県,加賀市,さわらび訪問看護ステーション,サワラビホウモンカンゴステーション,訪問看護,石川県加賀市山中温泉塚谷町ロ24番地１,,36.25909,136.369851,0761-78-0089,0761-78-0092,1760690717,有限会社さわらび福祉会やまなか,,,,http://www.sawarabi-y.jp/,
172065,39,石川県,加賀市,訪問看護ステーション　ぬくもり,ホウモンカンゴステーション　ヌクモリ,訪問看護,石川県加賀市山中温泉上野町ル１５番地１,,36.252313,136.370543,080-4173-3076,0761-78-5234,1760691186,公益社団法人　地域医療振興協会,,,,http://nukumori.jadecom.or.jp/,
172065,40,石川県,加賀市,加賀温泉ケアセンター,カガオンセンケアセンター,訪問リハビリ,石川県加賀市直下町ヲ９１番地,,36.277389,136.32783,0761-73-3315,0761-73-2088,1750680348,医療法人社団　慈豊会,,,,http://www.jihoukai.net/kagaspacarecenter,
172065,41,石川県,加賀市,いまケア２４,イマケアニジュウヨン,定期巡回・随時対応型訪問介護看護,石川県加賀市作見町り77,,36.31673,136.350266,0761-75-2101,0761-72-3008,1790600314,社会福祉法人萌和会,,,,http://www.taiyonooka.com/,
172065,42,石川県,加賀市,篤豊会デイサービスセンター,トクホウカイデイサービスセンター,通所介護（デイサービス）,石川県加賀市大聖寺東町１丁目２６番地１,,36.30561,136.318363,0761-73-3324,0761-73-3304,1770600037,社会福祉法人　篤豊会,,,30,http://www.tokuhoukai.jp/facility/01-04/,
172065,43,石川県,加賀市,吉崎の丘デイサービスセンター,ヨシザキノオカデイサービスセンター,通所介護（デイサービス）,石川県加賀市吉崎町ト１３１番,,36.288756,136.261907,0761-73-8040,0761-73-8050,1770600110,社会福祉法人　篤豊会,,,35,http://www.tokuhoukai.jp/facility/06-01/,
172065,44,石川県,加賀市,実乃里,ミノリ,通所介護（デイサービス）,石川県加賀市南郷町ト111番3,,36.302319,136.329509,0761-76-6071,0761-72-6260,1770600433,株式会社　やまひで,,,25,,
172065,45,石川県,加賀市,山代デイサービスセンター,ヤマシロデイサービスセンター,通所介護（デイサービス）,石川県加賀市山代温泉１１の１０８番地２,,36.288119,136.354132,0761-77-3515,0761-77-3640,1770600144,医療法人社団　長久会,,,30,http://www.kaganozomien.jp/service/dayservice.html,
172065,46,石川県,加賀市,ケアリス山代,ケアリスヤマシロ,通所介護（デイサービス）,石川県加賀市山代温泉２３の６１番地の１,,36.294038,136.359707,0761-77-6500,0761-77-6501,1770600359,医療法人萌和会,,,35,http://www.taiyonooka.com/careris/gaiyou.html,
172065,47,石川県,加賀市,かがやきデイサービスセンター,カガヤキデイサービスセンター,通所介護（デイサービス）,石川県加賀市山代温泉３５の１４番地の３,,36.301429,136.358195,0761-77-2310,0761-77-2217,1770600516,医療法人社団加賀白山会,,,35,http://itaya.kagahaku.jp/,
172065,48,石川県,加賀市,篤寿苑デイサービスセンター,トクジュエンデイサービスセンター,通所介護（デイサービス）,石川県加賀市上野町ケ２５４,,36.293736,136.377207,0761-77-7103,0761-77-7244,1770600060,社会福祉法人　篤豊会,,,40,http://www.tokuhoukai.jp/facility/03-02/,
172065,49,石川県,加賀市,デイサービスセンター和（やわらぎ）,デイサービスセンターヤワラギ　ヤワラギ,通所介護（デイサービス）,石川県加賀市片山津町ム３０番,,36.343531,136.372762,0761-75-3500,0761-75-3507,1770600128,社会福祉法人　加賀福祉会,,,30,https://yawaragi.ne.jp/service/day_yawaragi.html,
172065,50,石川県,加賀市,片山津温泉日日好日院デイサービスセンター,カタヤマヅオンセンヒビコウジツインデイサービスセンター,通所介護（デイサービス）,石川県加賀市片山津温泉ア９６番１,,36.348878,136.364035,0761-74-7231,0761-74-7232,1770600177,社会福祉法人　篤豊会,,,25,http://www.tokuhoukai.jp/facility/05-02/,
172065,51,石川県,加賀市,デイサ　花花,デイサ　ハナハナ,通所介護（デイサービス）,石川県加賀市柴山町ち91番地,,36.357251,136.373845,0761-74-2300,0761-74-2377,1770600417,医療法人社団　きだ整形外科クリニック,,,35,http://ida-group.biz/controller/hanahana,
172065,52,石川県,加賀市,打越デイサービスセンター,ウチコシデイサービスセンター,通所介護（デイサービス）,石川県加賀市打越町ら１１０番１,,36.335829,136.408278,0761-75-3815,0761-75-3816,1770600250,社会福祉法人　篤豊会,,,25,http://www.tokuhoukai.jp/facility/07-01/,
172065,53,石川県,加賀市,加賀中央デイサービスセンター,カガチュウオウデイサービスセンター,通所介護（デイサービス）,石川県加賀市山田町蛇谷１番地８,,36.325442,136.335088,0761-73-5122,0761-72-6885,1770600045,社会福祉法人　篤豊会,,,30,http://www.tokuhoukai.jp/facility/02-06/,
172065,54,石川県,加賀市,太陽のリゾート加賀,タイヨウノリゾートカガ,通所介護（デイサービス）,石川県加賀市小菅波町２丁目５４番１,,36.316327,136.347492,0761-75-7461,0761-75-7462,1770600557,株式会社サンウェルズ,,,35,https://sunwels.jp/,
172065,55,石川県,加賀市,山中温泉篤豊会デイサービスセンター,ヤマナカオンセントクホウカイデイサービスセンター,通所介護（デイサービス）,石川県加賀市山中温泉長谷田町チ２,,36.267485,136.361577,0761-78-1400,0761-78-0882,1770600292,社会福祉法人　篤豊会,,,30,http://www.tokuhoukai.jp/facility/04-04/,令和3年12月15日から休止
172065,56,石川県,加賀市,はるるデイサービスセンター,ハルルデイサービスセンター,通所介護（デイサービス）,石川県加賀市山中温泉東町２丁目ツ３５番地,,36.246562,136.375734,0761-78-5581,0761-78-5583,1770600300,社会福祉法人　篤豊会,,,25,http://www.tokuhoukai.jp/facility/04-06/,
172065,57,石川県,加賀市,加賀温泉ケアセンター,カガオンセンケアセンター,通所リハビリ,石川県加賀市直下町ヲ９１番地,,36.277389,136.32783,0761-73-3316,0761-73-2088,1750680348,医療法人社団　慈豊会,,,60,http://www.jihoukai.net/kagaspacarecenter,
172065,58,石川県,加賀市,加賀のぞみ園通所リハビリテーションセンター,カガノゾミエンツウショリハビリテーションセンター,通所リハビリ,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-5211,0761-72-5095,1750680041,医療法人社団　長久会,,,30,http://www.kaganozomien.jp/service/tuusyo.html,
172065,59,石川県,加賀市,葵の園・丘の上デイケアセンター,アオイノソノ　オカノウエデイケアセンター,通所リハビリ,石川県加賀市冨塚町中尾１２６番地２,,36.335716,136.361788,0761-74-0129,0761-74-2119,1750680132,医療法人社団　修和会,,,25,http://www.aoikai.jp/okanoue/,
172065,60,石川県,加賀市,渋谷医院デイケアほほえみ,シブヤイインデイケアホホエミ,通所リハビリ,石川県加賀市松が丘１丁目7番地31,,36.3242,136.345154,0761-73-2227,0761-73-4226,1710611391,医療法人社団渋谷会,,,16,http://www.shibuyagroup.jp/,
172065,61,石川県,加賀市,加賀中央メディケアホーム,カガチュウオウメディケアホーム,通所リハビリ,石川県加賀市山田町蛇谷１番地１９,,36.325715,136.334869,0761-73-1116,0761-73-1165,1750680033,社会福祉法人　篤豊会,,,5,http://www.tokuhoukai.jp/facility/02-02/,
172065,62,石川県,加賀市,ケアリス太陽,ケアリスタイヨウ,通所リハビリ,石川県加賀市深田町ロの２番地１,,36.342789,136.30273,0761-75-2100,0761-75-2258,1750680330,医療法人萌和会,,,60,http://www.taiyonooka.com/,
172065,63,石川県,加賀市,山中温泉しらさぎ苑,ヤマナカオンセンシラサギエン,通所リハビリ,石川県加賀市山中温泉長谷田町チ１７番地１,,36.267783,136.361171,0761-78-0211,0761-78-0882,1750680215,社会福祉法人　篤豊会,,,25,http://www.tokuhoukai.jp/facility/04-01/,
172065,64,石川県,加賀市,山中温泉ぬくもり診療所,ヤマナカオンセンヌクモリシンリョウジョ,通所リハビリ,石川県加賀市山中温泉上野町ル１５番地１,,36.254157,136.370419,0761-78-0301,0761-78-5234,1710611417,公益社団法人地域医療振興協会,,,4,http://nukumori.jadecom.or.jp,
172065,65,石川県,加賀市,デイサービス朗 加賀,デイサービス　ホガラカ　カガ,地域密着型通所介護,石川県加賀市山代温泉桔梗丘３丁目２４番地３,,36.28573,136.357049,0761-76-1060,0761-76-1061,1770600425,株式会社　ほがらか,,,9,http://sinseikikea.web.fc2.com/,
172065,66,石川県,加賀市,デイサービスセンター　たんぽぽ,デイサービスセンター　タンポポ,地域密着型通所介護,石川県加賀市河南町カの８２番地の１,,36.279613,136.349972,0761-77-8700,0761-77-8717,1770600136,特定非営利活動法人　コスモス加賀,,,18,http://cosmos-kaga.com/contents/tanpopo.html,
172065,67,石川県,加賀市,いらっせ　ハマナス,イラッセ　ハマナス,地域密着型通所介護,石川県加賀市小塩町コ１６１番地１,,36.350639,136.313451,0761-72-0700,0761-72-0710,1770600623,社会福祉法人　萌和会,,,18,http://www.taiyonooka.com/shisetsu/hamanasu.html,
172065,68,石川県,加賀市,さわらび通所介護事業所,サワラビツウショカイゴジギョウショ,地域密着型通所介護,石川県加賀市山中温泉塚谷町ロ24番地１,,36.25909,136.369851,0761-78-0089,0761-78-0092,1760690717,有限会社さわらび福祉会やまなか,,,14,http://www.sawarabi-y.jp/,
172065,69,石川県,加賀市,地域交流の家　ふらっと,チイキコウリュウノイエ　フラット,地域密着型通所介護,石川県加賀市山中温泉長谷田町への９１番地１,,36.26655,136.357912,0761-78-2210,0761-78-2239,1770600573,特定非営利活動法人　ふらっと,,,12,,
172065,70,石川県,加賀市,ケアリス山中,ケアリスヤマナカ,地域密着型通所介護,石川県加賀市山中温泉上野町ル１５番地１,,36.253557,136.369354,0761-78-0270,0761-78-5088,1790600322,社会福祉法人　萌和会,,,18,http://www.taiyonooka.com/,
172065,71,石川県,加賀市,ぬくもりの里共用型デイサービス,ヌクモリノサトキョウヨウガタデイサービス,認知症対応型通所介護,石川県加賀市片山津町北118番地,,36.341246,136.372692,0761-74-3220,0761-74-3276,1790600256,有限会社ウェルライフ,,,3,,
172065,72,石川県,加賀市,デイサービス　桜の園,デイサービス　サクラノソノ,認知症対応型通所介護,石川県加賀市松が丘１丁目１５番地１５,,36.323856,136.344876,0761-73-2588,0761-73-4226,1770600243,有限会社　シブヤ,,,3,,
172065,73,石川県,加賀市,小規模多機能ホーム　きょうまち,ショウキボタキノウホーム　キョウマチ,小規模多機能型居宅介護,石川県加賀市大聖寺京町２７番地,,36.307085,136.312361,0761-73-2117,0761-73-2118,1790600074,医療法人社団　長久会,,,25,http://www.kaganozomien.jp/service/kyoumati.html,
172065,74,石川県,加賀市,大聖寺なでしこの家,ダイショウジナデシコノイエ,小規模多機能型居宅介護,石川県加賀市大聖寺番場町２９番地４,,36.309548,136.309389,0761-75-7562,0761-75-7562,1790600207,医療法人社団　慈豊会,,,29,http://www.jihoukai.net/nadeshiko,
172065,75,石川県,加賀市,小規模多機能ホーム　なんごう　えがお,ショウキボタキノウホーム　ナンゴウ　エガオ,小規模多機能型居宅介護,石川県加賀市上河崎町オ120,,36.307433,136.335544,0761-75-7815,0761-75-7816,1790600264,株式会社　加賀福祉サービス,,,25,http://www.kagafs.jp/nangou-egao/,
172065,76,石川県,加賀市,ニーズ対応型小規模多機能ホームききょうが丘,ニーズタイオウカタショウキボタキノウホームキキョウガオカ,小規模多機能型居宅介護,石川県加賀市山代温泉桔梗丘４丁目１番１,,36.283922,136.35701,0761-76-3660,0761-76-3650,1790600058,社会福祉法人　長久福祉会,,,24,http://www.kakujyukai.jp/communitybased.html#a04,
172065,77,石川県,加賀市,山代すみれの家,ヤマシロスミレノイエ,小規模多機能型居宅介護,石川県加賀市山代温泉ハ７４番地５,,36.286024,136.360292,0761-77-1505,0761-77-1506,1790600173,社会福祉法人　篤豊会,,,25,http://www.tokuhoukai.jp/facility/03-08/,
172065,78,石川県,加賀市,小規模多機能ホーム　いらっせ庄,ショウキボタキノウホーム　イラッセショウ,小規模多機能型居宅介護,石川県加賀市庄町ル１６７番地,,36.316688,136.374412,0761-74-5650,0761-74-5651,1790600330,社会福祉法人　萌和会,,,25,http://www.taiyonooka.com/,
172065,79,石川県,加賀市,小規模多機能ホーム　いらっせ湖城,ショウキボタキノウホーム　イラッセコジョウ,小規模多機能型居宅介護,石川県加賀市湖城町3丁目125番地,,36.335902,136.359113,0761-74-8122,0761-74-8123,1790600306,社会福祉法人　萌和会,,,25,http://www.taiyonooka.com/,
172065,80,石川県,加賀市,小規模多機能ホームきんめい,ショウキボタキノウホームキンメイ,小規模多機能型居宅介護,石川県加賀市野田町タ8番地1,,36.346666,136.341461,0761-74-7401,0761-74-7501,1790600272,社会福祉法人　共友会,,,29,http://www.kyouyuukai.net/content2.html,
172065,81,石川県,加賀市,小規模多機能ホーム　はしたて,ショウキボタキノウホーム　ハシタテ,小規模多機能型居宅介護,石川県加賀市橋立町イ乙54番地１,,36.35133,136.311551,0761-75-7384,0761-75-7385,1790600157,社会福祉法人　共友会,,,18,http://www.kyouyuukai.net/content2.html,
172065,82,石川県,加賀市,動橋ひまわりの家,イブリハシヒマワリノイエ,小規模多機能型居宅介護,石川県加賀市動橋町イ１９番地１,,36.326917,136.384919,0761-74-1611,0761-74-1613,1790600116,社会福祉法人　篤豊会,,,22,http://www.tokuhoukai.jp/facility/08-02/,
172065,83,石川県,加賀市,小規模多機能ホーム　いらっせ分校,ショウキボタキノウホーム　イラッセブンギョウ,小規模多機能型居宅介護,石川県加賀市分校町リ３３８番地１,,36.324889,136.39994,0761-74-1301,0761-74-1301,1790600348,社会福祉法人　萌和会,,,25,http://www.taiyonooka.com/,
172065,84,石川県,加賀市,小規模多機能ハウス　さくみ,ショウキボタキノウハウス　サクミ,小規模多機能型居宅介護,石川県加賀市作見町カ132番地１,,36.322052,136.349461,0761-75-3315,0761-75-3316,1790600140,特定非営利活動法人　コスモス加賀,,,25,http://cosmos-kaga.com/contents/sakumi.html,
172065,85,石川県,加賀市,小規模多機能ホーム　いらっせ松が丘,ショウキボタキノウホーム　イラッセマツガオカ,小規模多機能型居宅介護,石川県加賀市松が丘１丁目17番地8,,36.324814,136.345807,0761-72-2050,0761-72-2060,1790600298,社会福祉法人　萌和会,,,25,http://www.taiyonooka.com/,
172065,86,石川県,加賀市,冨士見通りお茶の間さろん,フジミドオリオチャノマサロン,小規模多機能型居宅介護,石川県加賀市山中温泉白山町ノ14番1,,36.249762,136.373413,0761-78-2555,0761-78-2557,1790600249,社会福祉法人　長久福祉会,,,24,http://www.kakujyukai.jp/communitybased.html#a03,
172065,87,石川県,加賀市,慈妙院加賀,ジミョウインカガ,短期入所生活介護（ショートステイ）,石川県加賀市大聖寺東町１丁目３０,,36.305632,136.318904,0761-73-3317,0761-73-3318,1770600375,社会福祉法人　篤豊会,,,5+空床利用,http://www.tokuhoukai.jp/facility/01-01/,
172065,88,石川県,加賀市,藤華苑,トウカエン,短期入所生活介護（ショートステイ）,石川県加賀市大聖寺東町１丁目２６番地３,,36.305269,136.318757,0761-75-7332,0761-72-2255,1770600581,社会福祉法人　篤豊会,,,5+空床利用,http://www.tokuhoukai.jp/facility/01-03/,
172065,89,石川県,加賀市,山代温泉慈妙院,ヤマシロオンセンジミョウイン,短期入所生活介護（ショートステイ）,石川県加賀市山代温泉温泉通７３,,36.291971,136.362617,0761-77-6623,0761-77-6626,1770600383,社会福祉法人　篤豊会,,,空床利用,http://www.tokuhoukai.jp/facility/03-07/,
172065,90,石川県,加賀市,山代温泉ほっと篤寿苑,ヤマシロオンセンホットトクジュエン,短期入所生活介護（ショートステイ）,石川県加賀市上野町ケ２５４,,36.293736,136.377207,0761-77-7103,0761-77-7244,1770600060,社会福祉法人　篤豊会,,,30,http://www.tokuhoukai.jp/facility/03-01/,
172065,91,石川県,加賀市,片山津温泉日日好日院,カタヤマヅオンセンヒビコウジツイン,短期入所生活介護（ショートステイ）,石川県加賀市片山津温泉ア９６番地１,,36.348725,136.364106,0761-74-7231,0761-74-7232,1770600177,社会福祉法人　篤豊会,,,10,http://www.tokuhoukai.jp/facility/05-01/,
172065,92,石川県,加賀市,加賀中央慈妙院,カガチュウオウジミョウイン,短期入所生活介護（ショートステイ）,石川県加賀市山田町蛇谷１番地１６,,36.326211,136.335033,0761-72-7111,0761-72-7112,1770600052,社会福祉法人　篤豊会,,,空床利用,http://www.tokuhoukai.jp/facility/02-01/,
172065,93,石川県,加賀市,動橋慈妙院,イブリハシジミョウイン,短期入所生活介護（ショートステイ）,石川県加賀市動橋町カ４番地２,,36.321623,136.384903,0761-75-3031,0761-75-3032,1770600441,社会福祉法人　篤豊会,,,空床利用,http://www.tokuhoukai.jp/facility/08-01/,
172065,94,石川県,加賀市,ショートステイたきの里,ショートステイタキノサト,短期入所生活介護（ショートステイ）,石川県加賀市山中温泉滝町リ１番地１,,36.259035,136.400799,0761-78-0666,0761-78-0653,1770600318,社会福祉法人　長久福祉会,,,5+空床利用,http://www.kakujyukai.jp/,
172065,95,石川県,加賀市,ショートステイちょくし,ショートステイチョクシ,短期入所生活介護（ショートステイ）,石川県加賀市勅使町ル７５番地１,,36.301257,136.389775,0761-77-3911,0761-77-3912,1770600458,社会福祉法人　長久福祉会,,,2+空床利用,http://www.kakujyukai.jp/communitybased.html#a02,
172065,96,石川県,加賀市,ショートステイつかたに,ショートステイツカタニ,短期入所生活介護（ショートステイ）,石川県加賀市山中温泉塚谷町２丁目１３２番地１,,36.254566,136.366373,0761-78-5701,0761-78-5703,1770600367,社会福祉法人　長久福祉会,,,2+空床利用,http://www.kakujyukai.jp/communitybased.html,
172065,97,石川県,加賀市,介護医療院まごころ,カイゴイリョウインマゴコロ,短期入所療養介護,石川県加賀市大聖寺永町イ１７,,36.308003,136.320475,0761-75-7013,0761-73-3458,17B0600012,医療法人社団　慈豊会,,,空床利用,http://www.jihoukai.or.jp,
172065,98,石川県,加賀市,加賀温泉ケアセンター,カガオンセンケアセンター,短期入所療養介護,石川県加賀市直下町ヲ９１番地,,36.277389,136.32783,0761-73-3315,0761-73-2088,1750680348,医療法人社団　慈豊会,,,空床利用,http://www.jihoukai.net/kagaspacarecenter,
172065,99,石川県,加賀市,加賀のぞみ園,カガノゾミエン,短期入所療養介護,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-5211,0761-72-5095,1750680041,医療法人社団　長久会,,,空床利用,http://www.kaganozomien.jp/,
172065,100,石川県,加賀市,葵の園・丘の上,アオイノソノ　オカノウエ,短期入所療養介護,石川県加賀市冨塚町中尾１２６番地２,,36.335716,136.361788,0761-74-0129,0761-74-2119,1750680132,医療法人社団　修和会,,,空床利用,http://www.aoikai.jp/okanoue/,
172065,101,石川県,加賀市,太陽の丘,タイヨウノオカ,短期入所療養介護,石川県加賀市深田町ロの２番地１,,36.342789,136.30273,0761-75-2100,0761-75-2258,1750680330,医療法人萌和会,,,空床利用,http://www.taiyonooka.com/,
172065,102,石川県,加賀市,加賀中央メディケアホーム,カガチュウオウメディケアホーム,短期入所療養介護,石川県加賀市山田町蛇谷１番地１９,,36.325715,136.334869,0761-73-1116,0761-73-1165,1750680033,社会福祉法人　篤豊会,,,空床利用,http://www.tokuhoukai.jp/facility/02-02/,
172065,103,石川県,加賀市,山中温泉しらさぎ苑,ヤマナカオンセンシラサギエン,短期入所療養介護,石川県加賀市山中温泉長谷田町チ１７番地１,,36.267783,136.361171,0761-78-0211,0761-78-0882,1750680215,社会福祉法人　篤豊会,,,空床利用,http://www.tokuhoukai.jp/facility/04-01/,
172065,104,石川県,加賀市,慈妙院加賀,ジミョウインカガ,介護老人福祉施設（特別養護老人ホーム）,石川県加賀市大聖寺東町１丁目３０,,36.305632,136.318904,0761-73-3317,0761-73-3318,1770600375,社会福祉法人　篤豊会,,,42,http://www.tokuhoukai.jp/facility/01-01/,
172065,105,石川県,加賀市,藤華苑,トウカエン,介護老人福祉施設（特別養護老人ホーム）,石川県加賀市大聖寺東町１丁目２６番地３,,36.305269,136.318757,0761-75-7332,0761-72-2255,1770600581,社会福祉法人　篤豊会,,,60,http://www.tokuhoukai.jp/facility/01-03/,
172065,106,石川県,加賀市,片山津温泉日日好日院,カタヤマヅオンセンヒビコウジツイン,介護老人福祉施設（特別養護老人ホーム）,石川県加賀市片山津温泉ア９６番１,,36.348725,136.364106,0761-74-7231,0761-74-7232,1770600177,社会福祉法人　篤豊会,,,100,http://www.tokuhoukai.jp/facility/05-01/,
172065,107,石川県,加賀市,加賀中央慈妙院,カガチュウオウジミョウイン,介護老人福祉施設（特別養護老人ホーム）,石川県加賀市山田町蛇谷１番地１６,,36.326211,136.335033,0761-72-7111,0761-72-7112,1770600052,社会福祉法人　篤豊会,,,100,http://www.tokuhoukai.jp/facility/02-01/,
172065,108,石川県,加賀市,サンライフたきの里,サンライフタキノサト,介護老人福祉施設（特別養護老人ホーム）,石川県加賀市山中温泉滝町リ１番地１,,36.259035,136.400799,0761-78-0666,0761-78-0653,1770600318,社会福祉法人　長久福祉会,,,30,http://www.kakujyukai.jp/takinosato.html,
172065,109,石川県,加賀市,加賀のぞみ園,カガノゾミエン,介護老人保健施設（老健）,石川県加賀市南郷町３乙４番地,,36.292373,136.326396,0761-72-5211,0761-72-5095,1750680041,医療法人社団　長久会,,,100,http://www.kaganozomien.jp/,
172065,110,石川県,加賀市,葵の園・丘の上,アオイノソノ　オカノウエ,介護老人保健施設（老健）,石川県加賀市冨塚町中尾１２６番地２,,36.335716,136.361788,0761-74-0129,0761-74-2119,1750680132,医療法人社団　修和会,,,100,http://www.aoikai.jp/okanoue/,
172065,111,石川県,加賀市,太陽の丘,タイヨウノオカ,介護老人保健施設（老健）,石川県加賀市深田町ロの２番地１,,36.342789,136.30273,0761-75-2100,0761-75-2258,1750680330,医療法人萌和会,,,70,http://www.taiyonooka.com/,
172065,112,石川県,加賀市,加賀中央メディケアホーム,カガチュウオウメディケアホーム,介護老人保健施設（老健）,石川県加賀市山田町蛇谷１番地１９,,36.325715,136.334869,0761-73-1116,0761-73-1165,1750680033,社会福祉法人　篤豊会,,,100,http://www.tokuhoukai.jp/facility/02-02/,
172065,113,石川県,加賀市,山中温泉しらさぎ苑,ヤマナカオンセンシラサギエン,介護老人保健施設（老健）,石川県加賀市山中温泉長谷田町チ１７番地１,,36.267783,136.361171,0761-78-0211,0761-78-0882,1750680215,社会福祉法人　篤豊会,,,55,http://www.tokuhoukai.jp/facility/04-01/,
172065,114,石川県,加賀市,山代温泉ヴィラ,ヤマシロオンセンヴィラ,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,石川県加賀市上野町ケ２４５,,36.292784,136.377271,0761-77-7733,0761-77-5152,1770600060,社会福祉法人　篤豊会,,,30,http://www.tokuhoukai.jp/facility/03-06/,
172065,115,石川県,加賀市,ケアハウス和（やわらぎ）,ケアハウスヤワラギ　ヤワラギ,特定施設入居者生活介護（有料老人ホーム・軽費老人ホーム等）,石川県加賀市片山津町ム３０番,,36.343531,136.372762,0761-75-3500,0761-75-3507,1770600128,社会福祉法人　加賀福祉会,,,30,https://yawaragi.ne.jp/service/care_yawaragi.html,
172065,116,石川県,加賀市,グループホーム葵の園・東町,グループホームアオイノソノ　ヒガシマチ,認知症対応型共同生活介護（グループホーム）,石川県加賀市大聖寺東町２丁目21,,36.304818,136.31964,0761-72-3811,0761-72-3813,1770600268,医療法人社団　修和会,,,18,http://www.aoikai.jp/gh-higashi/,
172065,117,石川県,加賀市,グループホームいろり,グループホームイロリ,認知症対応型共同生活介護（グループホーム）,石川県加賀市幸町１丁目１４番地,,36.3014,136.316724,0761-72-6335,0761-72-7030,1770600078,社会福祉法人 長久福祉会,,,9,http://www.hoyukai.ecweb.jp/,
172065,118,石川県,加賀市,グループホームまどい,グループホームマドイ,認知症対応型共同生活介護（グループホーム）,石川県加賀市直下町イ３２番地１,,36.286202,136.322263,0761-72-5220,0761-72-5220,1770600102,医療法人社団　長久会,,,9,http://www.kaganozomien.jp/service/madoi.html,
172065,119,石川県,加賀市,高齢者グループホームいこいの家,コウレイシャグループホームイコイノイエ,認知症対応型共同生活介護（グループホーム）,石川県加賀市山代温泉１１の１０８番地２,,36.288119,136.354132,0761-77-2270,0761-77-3640,1770600144,医療法人社団　長久会,,,9,http://www.kaganozomien.jp/service/ikoi.html,
172065,120,石川県,加賀市,篤寿苑グループホーム,トクジュエングループホーム,認知症対応型共同生活介護（グループホーム）,石川県加賀市上野町ケ２５４,,36.293736,136.377207,0761-77-7103,0761-77-7244,1770600060,社会福祉法人　篤豊会,,,9,http://www.tokuhoukai.jp/facility/03-05/,
172065,121,石川県,加賀市,グループホーム　片山津,グループホーム　カタヤマヅ,認知症対応型共同生活介護（グループホーム）,石川県加賀市片山津温泉ア９７番地１１,,36.349264,136.363532,0761-74-8811,0761-74-8826,1770600177,社会福祉法人　篤豊会,,,18,http://www.tokuhoukai.jp/facility/05-03/,
172065,122,石川県,加賀市,ぬくもりの里,ヌクモリノサトキョウヨウガタデイサービス,認知症対応型共同生活介護（グループホーム）,石川県加賀市片山津町北１１８番地,,36.341246,136.372692,0761-74-3220,0761-74-3276,1770600169,有限会社ウェルライフ,,,18,,
172065,123,石川県,加賀市,グループホーム葵の園・じざい,グループホームアオイノソノ　ジザイ,認知症対応型共同生活介護（グループホーム）,石川県加賀市冨塚町中尾1番地23,,36.334961,136.361985,0761-74-3385,0761-74-6382,1790600215,医療法人社団　修和会,,,9,http://www.aoikai.jp/gh-zizai/,
172065,124,石川県,加賀市,加賀中央グループホーム,カガチュウオウグループホーム,認知症対応型共同生活介護（グループホーム）,石川県加賀市山田町蛇谷１番地１６,,36.326211,136.335033,0761-72-7111,0761-72-7112,1770600052,社会福祉法人　篤豊会,,,9,http://www.tokuhoukai.jp/facility/02-05/,
172065,125,石川県,加賀市,グループホーム　桜の園,グループホーム　サクラノソノ,認知症対応型共同生活介護（グループホーム）,石川県加賀市松が丘１丁目１５番地１５,,36.323856,136.344876,0761-73-2588,0761-73-4226,1770600243,有限会社　シブヤ,,,18,http://www.shibuyagroup.jp/sakura/sindex.html,
172065,126,石川県,加賀市,しらさぎ苑グループホーム,シラサギエングループホーム,認知症対応型共同生活介護（グループホーム）,石川県加賀市山中温泉長谷田町チ１７番地１,,36.267783,136.361171,0761-78-0211,0761-78-0882,1750680215,社会福祉法人　篤豊会,,,9,http://www.tokuhoukai.jp/facility/04-02/,
172065,127,石川県,加賀市,グループホームしゃくなげ,グループホームシャクナゲ,認知症対応型共同生活介護（グループホーム）,石川県加賀市山中温泉滝町リ１番地１,,36.259035,136.400799,0761-78-4104,0761-78-0653,1770600318,社会福祉法人　長久福祉会,,,9,http://www.kakujyukai.jp/,