﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,URL,備考
172065,1,石川県,加賀市,大聖寺実業高等学校,ダイショウジジツギョウコウトウガッコウ,石川県加賀市熊坂町ヲ７７,,36.2978,136.3045,職員玄関・第1体育館,0761-72-0715,,石川県,月;火;水;木;金,8:20,16:50,,https://cms1.ishikawa-c.ed.jp/daisjh/,
172065,2,石川県,加賀市,大聖寺高等学校,ダイショウジコウトウガッコウ,石川県加賀市大聖寺永町３３－１,,36.3095,136.3197,保健室前廊下,0761-72-0054,,石川県,月;火;水;木;金,8:10,16:40,,https://cms1.ishikawa-c.ed.jp/daisfh/,
172065,3,石川県,加賀市,いきいきランドかがエイム,イキイキランドカガエイム,石川県加賀市熊坂町乙１－１,,36.2857,136.2916,スタジオ前,0761-72-8011,1.22E+12,,月;火;水;木;金;土;日,10:00,22:00,,https://www.fitness-aim.com/institution-09/,
172065,4,石川県,加賀市,錦城中学校,キンジョウチュウガッコウ,石川県加賀市大聖寺地方町６乙７４－１,,36.3003,136.3028,体育館玄関,0761-72-1515,,加賀市,月;火;水;木;金,7:30,18:00,,,
172065,5,石川県,加賀市,橋立中学校,ハシタテチュウガッコウ,石川県加賀市小塩町ろ１,,36.3491,136.3141,体育館玄関,0761-75-2112,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,6,石川県,加賀市,錦城小学校,キンジョウショウガッコウ,石川県加賀市大聖寺八間道５７,,36.3078,136.3079,講堂玄関,0761-72-0269,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,7,石川県,加賀市,錦城小学校,キンジョウショウガッコウ,石川県加賀市大聖寺八間道５７,,36.3078,136.3079,2階職員室前廊下,0761-72-0269,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,8,石川県,加賀市,錦城東小学校,キンジョウヒガシジョウガッコウ,石川県加賀市大聖寺敷地ワ１３,,36.3122,136.3225,体育館,0761-72-3234,,加賀市,月;火;水;木;金,7:20,19:30,,,
172065,9,石川県,加賀市,三谷小学校,ミタニショウガッコウ,石川県加賀市直下町二丙７３,,36.2835,136.3246,体育館,0761-72-1771,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,10,石川県,加賀市,南郷小学校,ナンゴウショウガッコウ,石川県加賀市吸坂町ヤ２６,,36.3042,136.3373,体育館入口,0761-72-1894,,加賀市,月;火;水;木;金,8:00,16:45,,,
172065,11,石川県,加賀市,橋立小学校,ハシタテショウガッコウ,石川県加賀市小塩町ろ１,,36.3493,136.3139,講堂入口,0761-75-2111,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,12,石川県,加賀市,大聖寺警察署,ダイショウジケイサツショ,石川県加賀市大聖寺東町１丁目１,,36.3042,136.3179,1階当直室,0761-72-0110,,石川県,,,,365日24時間態勢,https://www2.police.pref.ishikawa.lg.jp/about/about12/about36.html,
172065,13,石川県,加賀市,加賀市市民会館,カガシシミンカイカン,石川県加賀市大聖寺南町ニ11番地5,,36.3018,136.3151,1階正面ホール,0761-72-1500,,加賀市,月;火;水;木;金;土;日,8:30,17:15,12/29～1/3は休館。また、使用状況等により、随時開館時間の変更や休館あり。,http://www.kagavc.jp,
172065,14,石川県,加賀市,加賀聖城高等学校,カガセイジョウコウトウガッコウ,石川県加賀市大聖寺馬場町２８,,36.3058,136.3072,職員玄関,0761-72-0297,,石川県,月;火;水;木;金,8:30,21:50,,https://cms1.ishikawa-c.ed.jp/seijoh/,
172065,15,石川県,加賀市,大聖寺なでしこの家,ダイショウジナデシコノイエ,石川県加賀市大聖寺番場町２９番４,,36.309645,136.309322,事務所（スタッフルーム）,0761-75-7562,4.22E+12,,月;火;水;木;金,8:30,17:00,,https://www.jihoukai.or.jp/nadeshiko/,
172065,16,石川県,加賀市,セレモニー会館タカダ,セレモニーカイカンタカダ,石川県加賀市大聖寺永町５６,,36.3108,136.3202,高田事務所内（セレモニーホール会館タカダ隣）,0761-72-1275,7.22E+12,,,7:00,21:00,,https://www.takada-sougi.co.jp/,
172065,17,石川県,加賀市,太陽の丘,タイヨウノオカ,石川県加賀市深田町ロ２番地１,,36.3427,136.3028,2階処置室,0761-75-2100,6.22E+12,,,,,終日,http://www.taiyonooka.com/,
172065,18,石川県,加賀市,石川県立錦城特別支援学校,イシカワケンリツキンジョウトクベツシエンガッコウ,石川県加賀市豊町イ１２０の１,,36.3252,136.3108,保健室前廊下,0761-73-3101,,石川県,月;火;水;木;金,8:30,17:30,,https://cms1.ishikawa-c.ed.jp/kinjos/,
172065,19,石川県,加賀市,石川県立錦城学園,イシカワケンリツキンジョウガクエン,石川県加賀市高尾町ヌ１－甲,,36.324907,136.313368,なごみ寮職員室,0761-72-0069,6.22E+12,石川県,月;火;水;木;金,8:15,16:45,365日24時間職員在中,http://m-aiiku.jp/kinjo/,
172065,20,石川県,加賀市,なんごう　えがお,ナンゴウ　エガオ,石川県加賀市上河崎町オ１２０番地,,36.3076,136.3346,1階玄関ホール,0761-75-7815,,,月;火;水;木;金;土;日,10:00,19:00,365日24時間職員在中,http://www.kagafs.jp,
172065,21,石川県,加賀市,加賀市農業共同組合（西支店）,カガシノウギョウキョウドウクミアイ　ニシシテン,石川県加賀市大聖寺上福田町ハ１４番地１,,36.311604,136.312971,ロビー,0761-72-0443,5.22E+12,,月;火;水;木;金,9:00,15:00,,,
172065,22,石川県,加賀市,加賀市農業共同組合（駅前出張所）,カガシノウギョウキョウドウクミアイ　エキマエシュッチョウジョ,石川県加賀市大聖寺南町ニ68-2,,36.303495,136.313832,店内,0761-72-1763,,,月;火;水;木;金,8:30,17:30,,,
172065,23,石川県,加賀市,イオン加賀の里店,イオンカガノサト,石川県加賀市上河崎町４７－１,,36.3067,136.3474,1F:サービスカウンター、防災センター,0761-72-8827,,,月;火;水;木;金;土;日,9:00,22:00,食品売り場は２４時間営業,https://www.aeon.com/store/イオン/イオン加賀の里店/,
172065,24,石川県,加賀市,夢屋加賀店,ユメヤカガテン,石川県加賀市中代町３９６－１,,36.303812,136.347596,景品カウンター横,0761-73-5331,1.18E+12,,月;火;水;木;金;土;日,10:00,23:00,,https://www.yume-corp.co.jp/,
172065,25,石川県,加賀市,㈱ダイナムゆったり館　石川加賀店,カブシキガイシャダイナムシンライノモリ　カガテン,石川県加賀市上河崎町５０番地１,,36.308261,136.346062,店内サービスカウンター,0761-75-1770,2.01E+12,,月;火;水;木;金;土;日,10:00,23:00,,http://www.dynam.jp/branch/40-320,
172065,26,石川県,加賀市,㈱ダイナム 石川加賀店,カブシキガイシャダイナムカガテン,石川県加賀市上河崎町９１番地１,,36.308048,136.344608,店内サービスカウンター,0761-72-7336,11501007357,,月;火;水;木;金;土;日,10:00,23:00,,http://www.dynam.jp/branch/40-178,
172065,27,石川県,加賀市,パナソニックコネクト(株)加賀事業所,パナソニックヨウセツシステムカガカブシキガイシャ,石川県加賀市熊坂町タ甲１－１,,36.295323,136.298947,1号棟2階 健康管理室前,0761-73-1151,3.01E+12,,月;火;水;木;金,8:30,17:00,,htpps://www.connect.panasonic.com/jp-ja/,
172065,28,石川県,加賀市,APAホテル加賀大聖寺駅前,アパホテルカガダイショウジエキマエ,石川県加賀市熊坂町イ２２６－４,,36.300865,136.31447,1階フロント,0761-73-4111,,,,,,365日24時間スタッフ在中,https://www.apahotel.com/hotel/hokuriku/ishikawa/kagadaisyouji-ekimae/,
172065,29,石川県,加賀市,和幸理研株式会社,ワコウリケンカブシキガイシャ,石川県加賀市永井町８８－１－２,,36.2891,136.2697,1階 製造事務所前,0761-73-8181,2.20E+11,,月;火;水;木;金,8:00,16:45,,https://www.byora.co.jp,
172065,30,石川県,加賀市,福井鋲螺㈱永井工場,フクイビョウラカブシキガイシャナガイコウジョウ,石川県加賀市永井町５１字３７番地２外,,36.2892,136.2699,1階タイムレコーダー横,0761-73-8788,,,月;火;水;木;金,6:00,17:15,,https://www.byora.co.jp,
172065,31,石川県,加賀市,福井鋲螺㈱加賀工場,フクイビョウラカブシキガイシャカガコウジョウ,石川県加賀市高尾町い６４２,,36.3352,136.3171,工場中央救護室前,0761-76-6661;0761-72-5666,7.21E+12,,月;火;水;木;金,8:00,17:15,,https://www.byora.co.jp,
172065,32,石川県,加賀市,株式会社江沼チヱン製作所,カブシキガイシャエヌマチヱンセイサクジョ,石川県加賀市上河崎町３００番地,,36.3023,136.3469,本社工場１階中央付近,0761-72-0286,6.22E+12,,月;火;水;木;金,8:15,16:45,,http://www.enuma.co.jp/,
172065,33,石川県,加賀市,加賀村田株式会社,カガムラタカブシキガイシャ,石川県加賀市南郷町ソ壱番地ノ一,,36.3056,136.3291,第2棟、第9棟（計2台）,0761-73-2121,7.13E+12,,月;火;水;木;金,8:00,16:55,,,
172065,34,石川県,加賀市,株式会社　月星製作所永井工場,カブシキガイシャ　ツキボシセイサクジョナガイコウジョウ,石川県加賀市永井町７１－１－１,,36.2887,136.2632,永井工場 2号棟,0761-73-8282,4.22E+12,,月;火;水;木;金,8:00,16:45,,https://www.tsukiboshi.co.jp,
172065,35,石川県,加賀市,株式会社　月星製作所山中工場,カブシキガイシャ　ツキボシセイサクジョヤマナカコウジョウ,石川県加賀市山中温泉上原町イ２２－１,,,,山中工場入口,0761-73-8282,,,月;火;水;木;金,8:00,16:45,,,
172065,36,石川県,加賀市,㈱ソディック加賀事業所,カブシキガイシャソディックカガジギョウショ,石川県加賀市宮町カ１－１,,36.3377,136.3161,第1・2・3・6・7・8・11工場（計7台）,0761-75-2000,3.02E+12,,月;火;水;木;金,8:30,17:00,,htpps://www.sodick.co.jp/company/kaga.html,
172065,37,石川県,加賀市,ナイテック・プレジョン・アンド・テクノロジー㈱,ナイテック　プレジョン　アンド　テクノロジーカブシキガイシャ,石川県加賀市上木町ロ４９－１,,36.3047,136.2839,第1・2・3・5工場、倉庫棟、守衛室（計6台）,0761-73-3970,9.14E+12,,月;火;水;木;金;土;日,２４時間２交代制,２４時間２交代制,,https://www.nissha.com/company/office/npt.html,
172065,38,石川県,加賀市,大同工業㈱本社工場,ダイドウコウギョウカブシキガイシャホンシャコウジョウ,石川県加賀市熊坂町イ１９７番地,,36.299012,136.31291,正門守衛所・厚生館受付前・物流センター入口・リムホイール課管理事務所（計４台）,0761-72-6024,4.22E+12,,月;火;水;木;金,8:15,17:00,,https://www.did-daido.co.jp,
172065,39,石川県,加賀市,大同工業㈱福田工場,ダイドウコウギョウカブシキガイシャフクダコウジョウ,石川県加賀市大聖寺下福田町ソ２０,,36.307867,136.288226,守衛所,0761-72-6024,,,月;火;水;木;金,8:15,17:00,,,
172065,40,石川県,加賀市,大同工業㈱動橋工場,ダイドウコウギョウカブシキガイシャイブリバシコウジョウ,石川県加賀市動橋町ヰ２２－１,,,,工場入口付近,0761-74-7657,,,月;火;水;木;金,8:15,17:00,,,
172065,41,石川県,加賀市,加賀市医療センター,カガシイリョウセンター,石川県加賀市作見町りー３６,,36.3173,136.3521,1F:時間外受付前、正面エントランス、外来廊下2F:ホール前、腎臓ケアセンター前3～6F:デイルーム（計９台）,0761-72-1188,,加賀市,,,,365日24時間態勢,http://www.kagacityhp.jp/,
172065,42,石川県,加賀市,セミナーハウスあいりす,セミナーハウスアイリス,石川県加賀市山田町リ２４３,,36.320826,136.330633,1階フロント,0761-73-5524,,加賀市,月;火;水;木;金;土;日,9:00,21:30,休館日　12/29～1/3終日利用不可宿泊有　午後3時～翌日午前10時,http://seminarhouse-iris.com/,
172065,43,石川県,加賀市,片山津中学校,カタヤマヅチュウガッコウ,石川県加賀市潮津町レ１－１,,36.3513,136.3495,体育館通路,0761-74-1154,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,44,石川県,加賀市,片山津中学校,カタヤマヅチュウガッコウ,石川県加賀市潮津町レ１－１,,36.3513,136.3495,2階職員室前廊下,0761-74-1154,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,45,石川県,加賀市,東和中学校,トウワチュウガッコウ,石川県加賀市動橋町ネ５４－１,,36.325273,136.381768,第2体育館,0761-74-0279,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,46,石川県,加賀市,東和中学校,トウワチュウガッコウ,石川県加賀市動橋町ネ５４－１,,36.325273,136.381768,仮校舎2階職員室前廊下,0761-74-0279,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,47,石川県,加賀市,分校小学校,ブンギョウショウガッコウ,石川県加賀市打越町ニ２２,,36.3294,136.4008,体育館玄関,0761-74-1550,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,48,石川県,加賀市,動橋小学校,イブリハシジョウガッコウ,石川県加賀市動橋町ヘ１－１,,36.329838,136.389136,体育館,0761-74-1524,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,49,石川県,加賀市,湖北小学校,コホクジョウガッコウ,石川県加賀市柴山町ひ９２,,36.357865,136.367761,体育館玄関,0761-74-0369,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,50,石川県,加賀市,片山津小学校,カタヤマヅショウガッコウ,石川県加賀市片山津町ス丙２１,,36.3398,136.3665,体育館玄関,0761-74-1159,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,51,石川県,加賀市,作見小学校,サクミショウガッコウ,石川県加賀市作見町ナ１５４,,36.3233,136.3538,第2体育館,0761-74-0164,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,52,石川県,加賀市,作見小学校,サクミショウガッコウ,石川県加賀市作見町ナ１５４,,36.3233,136.3538,職員玄関,0761-74-0164,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,53,石川県,加賀市,金明小学校,キンメイショウガッコウ,石川県加賀市塩浜町１０４,,36.3496,136.3336,体育館玄関,0761-74-1861,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,54,石川県,加賀市,加賀高等学校,カガコウトウガッコウ,石川県加賀市動橋町ム５３,,36.3311,136.3784,職員玄関,0761-74-5044,647852,石川県,月;火;水;木;金,8:15,16:45,,https://cms1.ishikawa-c.ed.jp/kagaxh/,
172065,55,石川県,加賀市,片山津温泉総湯,カタヤマヅオンセンソウユ,石川県加賀市片山津温泉乙６５－２,,36.345325,136.368949,街湯１階受付,0761-74-0550,,,月;火;水;木;金;土;日,6:00,22:00,,https://sou-yu.net/,
172065,56,石川県,加賀市,松が丘町民会館,マツガオカチョウミンカイカン,石川県加賀市松が丘１丁目３０－１,,36.3256,136.3412,会館 玄関内,0761-73-2954,,,月;火;水;木;金,9:00,13:00,,,
172065,57,石川県,加賀市,湖城町民会館,コジョウチョウミンカイカン,石川県加賀市湖城町２丁目２８６,,36.337876,136.359678,会館内　玄関,0761-74-6176,,,月;火;水;木;金,9:00,15:00,,,
172065,58,石川県,加賀市,ホテルアローレ,ホテルアローレ,石川県加賀市柴山町と５－１,,36.3585,136.3762,フロント,0761-75-8000,9.22E+12,,月;火;水;木;金;土;日,,,365日24時間スタッフ在中,http://www.arrowle.co.jp,
172065,59,石川県,加賀市,佳水郷,カスイキョウ,石川県加賀市潮津町イ７２－１,,36.3499,136.3631,2階フロント・2階大浴場前,0761-74-1200,10401043403,,月;火;水;木;金;土;日,,,365日24時間スタッフ在中,https://www.kasuikyo.com,
172065,60,石川県,加賀市,季がさね,トキガサネ,石川県加賀市片山津温泉乙３０,,36.345778,136.366218,フロント１階,0761-74-0770,5.22E+12,,,11:00,14:00,365日25時間スタッフ在中不定期で休業あり,https://www.tokigasane.com/,
172065,61,石川県,加賀市,ダイヤモンド片山津温泉ソサエティ,ダイヤモンドカタヤマヅオンセンソサエティ,石川県加賀市中島町よ４－５,,36.3441,136.3885,フロントクローク,0761-74-5820,,,,,,365日24時間スタッフ在中,https://www.diamond-s.co.jp/katayamazu/,
172065,62,石川県,加賀市,ホテル翠湖,ホテルスイコ,石川県加賀市柴山町し５０,,36.3549,136.3716,2階ロビー,0761-74-5588,,,月;火;水;木;金;土;日,,,365日24時間スタッフ在中,https://www.hotel-suiko.jp/,
172065,63,石川県,加賀市,ケアハウス和,ケアハウスヤワラギ,石川県加賀市片山津町ム３０番地,,36.343434,136.372749,1階ロビー,0761-75-3500,1.20E+11,,月;火;水;木;金;土;日,,,365日24時間スタッフ在中,https://yawaragi.ne.jp,
172065,64,石川県,加賀市,レイクサイド楽,レイクサイドジョイ,石川県加賀市柴山町も２１－２,,36.35774,136.363069,１階玄関,0761-74-6632,2.22E+12,,月;火;水;木;金,8:30,17:20,,https://nanyo.or.jp/rakuchin-feature/,
172065,65,石川県,加賀市,加賀市農業共同組合（本店）,カガシノウギョウキョウドウクミアイ　ホンテン,石川県加賀市作見町ホ１０番地１,,36.317504,136.358028,１階店内,0761-73-1313,5.22E+12,,月;火;水;木;金,8:30,17:30,,,
172065,66,石川県,加賀市,加賀市農業共同組合（中央支店）,カガシノウギョウキョウドウクミアイ　チュウオウシテン,石川県加賀市作見町ホ３４番地１,,36.3167,136.3582,１階店内,0761-73-3931,,,月;火;水;木;金,8:30,17:30,,https://www.is-ja.jp/kaga/index.html,
172065,67,石川県,加賀市,加賀市農業共同組合（JAグリーン元気村）,カガシノウギョウキョウドウクミアイ　ジェーエーグリーンゲンキムラ,石川県加賀市作見町ホ１０番地１,,36.317472,136.357895,１階店内,0761-75-7100,,,月;火;水;木;金;土;日,8:30,18:30,,,
172065,68,石川県,加賀市,加賀市農業共同組合（東支店）,カガシニウギョウキョウドウクアイ　ヒガシシテン,石川県加賀市分校町ヘ２０番地１,,36.32897,136.401359,１階店内,0761-74-1562,,,月;火;水;木;金,8:30,17:30,,,
172065,69,石川県,加賀市,加賀市農業共同組合（北支店）,カガシノウギョウキョウドウクミアイ　キタシテン,石川県加賀市篠原町６０９番地１,,36.3542,136.3607,１階店内,0761-74-0147,,,月;火;水;木;金,8:30,17:30,,,
172065,70,石川県,加賀市,加賀コミニュティープラザ㈱,カガコミニュティープラザカブシキガイシャ,石川県加賀市作見町ル２５－１,,36.3191,136.3517,アビオシティ加賀１階セントラルコート内,0761-72-5811,6.22E+12,,月;火;水;木;金;土;日,9:30,20:00,,,
172065,71,石川県,加賀市,加賀市水泳プール　エイム,カガシスイエイプール　エイム,石川県加賀市山田町リ２４５－２,,36.3235,136.3305,屋内プール1階監視室,0761-73-2259,,,月;火;水;木;金;土;日,10:00,20:00,日曜日及び国民の祝日は18：00まで（ただし、7月1日から8月31日までは20時まで）12月28日から翌年1月4日まで休業,https://www.fitness-aim.com/institution-10/,加賀市屋内水泳プールと同様のデータを共有
172065,72,石川県,加賀市,㈱新木プラスチック工業所,カブシキガイシャアラキプラスチックコウギョウジョ,石川県加賀市弓波町ロ５０番地,,36.3251,136.3588,１階事務所内,0761-74-6325,5.22E+12,,月;火;水;木;金,8:30,17:30,,http://www.arkp.co.jp,
172065,73,石川県,加賀市,帝人フロンティアニッティング,テイジンカコウイトカブシキガイシャカガコウジョウ,石川県加賀市動橋町井１０,,36.3271,136.3761,休憩室,0761-74-0850,9.22E+12,,月;火;水;木;金;土;日,0:00,0:00,祝日は休み,https://www.tfr-knitting.com,
172065,74,石川県,加賀市,オリテック㈱,オリテックカブシキガイシャ,石川県加賀市中島町ト１番地,,36.336472,136.39072,食堂,0761-74-5100,2.22E+12,,月;火;水;木;金,8:00,17:00,,https://www.oriteck.jp,
172065,75,石川県,加賀市,デイサ花花,デイサハナハナ,石川県加賀市柴山町ち９１,,36.357322,136.373844,１階フロアー,0761-74-2300,6.22E+12,,月;火;水;木;金;土,8:30,16:00,,https://idagroupde.biz/social/hanahana/,
172065,76,石川県,加賀市,加賀市文化会館,カガシブンカカイカン,石川県加賀市山代温泉北部２丁目６８,,36.2969,136.3581,１階事務室,0761-77-2811,,,月;火;水;木;金;土;日,9:00,22:00,年末年始のみ休業,http://kaga-bunka.lolipop.jp/,
172065,77,石川県,加賀市,山代温泉総場,ヤマシロオンセンソウユ,石川県加賀市山代温泉１８－１２８,,36.2886,136.3613,券売機横,0761-76-0144,1.00E+12,,月;火;水;木;金;土;日,6:00,22:00,毎月第４水曜日午前中清掃のため休み,,
172065,78,石川県,加賀市,山代温泉古総湯,ヤマシロオンセンコソウユ,石川県加賀市山代温泉１８－１２８,,36.288888,136.361432,受付窓口横,0761-76-0144,1.00E+12,,月;火;水;木;金;土;日,6:00,22:00,毎月第４水曜日午前中清掃のため休み,,
172065,79,石川県,加賀市,山代中学校,ヤマシロチュウガッコウ,石川県加賀市上野町エ４５－２,,36.2983,136.3731,体育館入口,0761-76-0044,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,80,石川県,加賀市,山代中学校,ヤマシロチュウガッコウ,石川県加賀市上野町エ４５－２,,36.2983,136.3731,校長室前,0761-76-0044,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,81,石川県,加賀市,庄小学校,ショウショウガッコウ,石川県加賀市庄町ワ９９－１,,36.3129,136.3747,体育館前廊下,0761-74-1199,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,82,石川県,加賀市,勅使小学校,チョクシショウガッコウ,石川県加賀市勅使町２４－１,,36.3034,136.3891,体育館渡り廊下,0761-76-0709,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,83,石川県,加賀市,山代小学校,ヤマシロショウガッコウ,石川県加賀市山代温泉山背台２丁目４４－２,,36.2923,136.3582,第1体育館,0761-76-0146,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,84,石川県,加賀市,山代小学校,ヤマシロショウガッコウ,石川県加賀市山代温泉山背台２丁目４４－２,,36.2923,136.3582,職員玄関,0761-76-0146,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,85,石川県,加賀市,東谷口小学校,ヒガシタニグチショウガッコウ,石川県加賀市水田丸町ヌ３６,,36.2849,136.3901,体育館入口付近,0761-76-0805,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,86,石川県,加賀市,勅使地区会館,チョクシチクカイカン,石川県加賀市勅使町ヌ２４－１,,36.3037,136.3897,会館玄関前,0761-77-4890,,,月;火;水;木;金,9:00,16:00,AEDは玄関前にあるため施錠時も利用可能,,
172065,87,石川県,加賀市,瑠璃光,ルリコウ,石川県加賀市山代温泉９－５８,,36.2945,136.3645,事務所内,0761-77-2323,2.22E+12,,月;火;水;木;金;土;日,,,,https://www.rurikoh.jp,
172065,88,石川県,加賀市,雄山閣,ユウザンカク,石川県加賀市山代温泉東山町１６－１,,36.2911,136.3643,フロント,0761-77-1404,4.22E+12,,月;火;水;木;金;土;日,,24時に施錠,365日24時間職員在中,https://breezbay-group.com/yuzankaku/,
172065,89,石川県,加賀市,森の栖,モリノスミカ,石川県加賀市山代温泉山林１４－１７,,36.29021,136.365406,フロント,0761-77-0150,7.20E+11,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://morinosumika.jp/,
172065,90,石川県,加賀市,葉渡莉,ハトリ,石川県加賀市山代温泉東山町２５,,36.2911,136.3627,事務所内,0761-77-8200,,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://www.hatori.jp,
172065,91,石川県,加賀市,たちばな四季亭,タチバナシキテイ,石川県加賀市山代温泉万松園通１６,,36.2881,136.3607,1階フロント,0761-77-0001,5.22E+12,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://www.shikitei.jp/,
172065,92,石川県,加賀市,ホテルききょう,ホテルキキョウ,石川県加賀市山代温泉１６　１６２－５,,36.288969,136.356421,1階フロント,0761-76-1130,1.22E+12,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://www.e-kikyou.com,
172065,93,石川県,加賀市,白山菖蒲亭,ハクサンジョウブテイ,石川県加賀市山代温泉桔梗丘４丁目３４－１,,36.284373,136.355516,フロント,0761-77-0335,6.22E+12,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://www.shoubutei.co.jp/,
172065,94,石川県,加賀市,㈱エリオ,カブシキガイシャエリオ,石川県加賀市宇谷町ヤ1番地４６,,36.3001,136.3971,本社事務所,0761-76-2700,1.22E+12,,月;火;水;木;金,8:15,17:00,,https://www.erio.co.jp,
172065,95,石川県,加賀市,㈱エリオ,カブシキガイシャエリオ,石川県加賀市宇谷町ヤ1番地５,,36.2999,136.3958,第二工場玄関,0761-76-2700,,,月;火;水;木;金,8:15,17:00,,,
172065,96,石川県,加賀市,ゆのくに天祥,ユノクニテンショウ,石川県加賀市山代温泉１９の４９番地の１,,36.2937,136.3639,フロント横,0761-77-1234,7.22E+12,,月;火;水;木;金;土;日,,,,https://tensyo.yunokuni.jp/,
172065,97,石川県,加賀市,㈱山下家,カブシキガイシャヤマナカヤ,石川県加賀市山代温泉１８－１２４,,36.2883,136.3618,フロント・露天風呂・カウンター,0761-77-2222;090-6276-9814,1.22E+12,,月;火;水;木;金;土;日,,,365日24時間職員在中,https://yamashitaya.ooedoonsen.jp/,
172065,98,石川県,加賀市,加賀市農業共同組合（南支店）,カガシノウギョウキョウドウクミアイ　ミナミシテン,石川県加賀市上野町子１０３番地,,36.3001,136.3794,南支店店内,0761-76-0880,5.22E+12,,月;火;水;木;金,8:30,17:30,,,
172065,99,石川県,加賀市,㈱幸栄堂　宇谷野工場,カブシキガイシャコウエイドウ　ウダニノコウジョウ,石川県加賀市宇谷町タ１番地２,,36.3021,136.3958,正面玄関内,0761-76-1611,6.22E+12,,月;火;水;木;金;土,8:15,17:00,,http://www.koeidou.co.jp/company/,
172065,100,石川県,加賀市,㈱幸栄堂　河原工場,カブシキガイシャコウエイドウ　カワラコウジョウ,石川県加賀市河原町ホ２７番地４,,36.3078,136.3845,正面玄関内,0761-76-1611,,,月;火;水;木;金;土,8:15,17:00,,,
172065,101,石川県,加賀市,薬王園保育園,ヤクオウエンホイクエン,石川県加賀市山代温泉８の１６８の１,,36.2872,136.3615,事務所内,0761-76-1642,7.22E+12,,月;火;水;木;金;土;日,7:30,20:00,,,
172065,102,石川県,加賀市,新生保育園,シンセイホイクエン,石川県加賀市河南町カ３５番地２,,36.2811,136.3515,玄関内,0761-76-1395,9.22E+12,,月;火;水;木;金;土,7:00,19:00,,http://www.ans.co.jp/n/i-shinsei/,
172065,103,石川県,加賀市,Riopedra加賀,リオペードラカガ,石川県加賀市加茂町ハ４２１,,36.308565,136.365693,総合スポーツ施設 アウパ加賀,050-1746-3643,2.20E+11,,月;火;水;木;金;土;日,9:00,18:00,年末年始以外,https://www.riopedragroup.com/,
172065,104,石川県,加賀市,河南小学校,カワミナミショウガッコウ,石川県加賀市山中温泉中田町ニ２５－１,,36.2699,136.3566,体育館玄関,0761-78-0836,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,105,石川県,加賀市,山中小学校,ヤマナカショウガッコウ,石川県加賀市山中温泉上野町ル１５－９,,36.2525,136.3684,大体育館入口,0761-78-0441,,加賀市,月;火;水;木;金,8:15,16:45,,,
172065,106,石川県,加賀市,山中中学校,ヤマナカチュウガッコウ,石川県加賀市山中温泉上原町ト甲１－１,,36.2539,136.3648,体育館,0761-78-1134,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,107,石川県,加賀市,山中中学校,ヤマナカチュウガッコウ,石川県加賀市山中温泉上原町ト甲１－１,,36.2539,136.3648,職員室前,0761-78-1134,,加賀市,月;火;水;木;金,8:10,16:40,,,
172065,108,石川県,加賀市,吉祥やまなか,キッショウヤマナカ,石川県加賀市山中温泉東町1丁目ホ14-3,,36.2517,136.3761,フロント,0761-78-5699,1.20E+11,,,,,365日26時間職員在中,https://kissho-yamanaka.com/,
172065,109,石川県,加賀市,かがり吉祥亭,カガリキッショウテイ,石川県加賀市山中温泉こおろぎ町ニ1-1,,36.2422,136.3715,フロント,0761-78-5699,1.20E+11,,,,,365日26時間職員在中,https://kagari-kisshotei.com/,
172065,110,石川県,加賀市,湯快リゾート山中温泉花・彩朝楽,ユカイロゾートヤマナカオンセンナハ　サイチョウラク,石川県加賀市山中温泉こおろぎ町イ93,,36.2349,136.3665,事務所,090-4497-0266;0570-550-078,,,24ｈ,年中無休,,,https://yukai-r.jp/hana-saichoraku/?utm_source=gmb&utm_medium=google&utm_campaign=maps_hana-saichoraku,
172065,111,石川県,加賀市,徳性寺,トクショウジ,石川県加賀市山中温泉菅谷町ヘ３０,,36.2293,136.3652,本堂と庫裏の間の廊下,0761-78-1240,5.22E+12,,不定期,,,外出の場合は施錠している,http://ww5.msk.ne.jp/~tokushou/,
172065,112,石川県,加賀市,加賀市農業共同組合（山中出張所）,カガシノイウギョウキョウドウクミアイ　ヤマナカシュッチョウジョ,石川県加賀市山中温泉栢野町ハ４７番地１,,36.2261,136.3611,１階店内,0761-78-0525,,,月;火;水;木;金,8:30,17:30,,https://www.is-ja.jp/kaga/about/stores.html,
172065,113,石川県,加賀市,加賀市農業共同組合（江沼支店）,カガシノイウギョウキョウドウクミアイ　ナガヌマシテン,石川県加賀市山中温泉中田町ニ３２番地２,,36.269537,136.355899,１階店内,0761-73-1313,,,月;火;水;木;金,8:30,17:30,,,
172065,114,石川県,加賀市,㈱金津工作所,カブシキガイシャカナズセイサクショ,石川県加賀市山中温泉上原町イ２２－１,,36.2617,136.3618,１階トイレ前,0761-78-0114,7.22E+12,,月;火;水;木;金,8:00,16:45,,,
172065,115,石川県,加賀市,加賀市役所,カガシヤクショ,加賀市大聖寺南町ニ４１,,36.30275,136.3151,本館１階窓口課前フロア、水道料金お客様センター内（計２台）,0761-72-1111,,加賀市,,,,,https://www.city.kaga.ishikawa.jp/kurashi/kyu_kyu/aed/3694.html,
172065,116,石川県,加賀市,加賀市消防署,カガシショウボウショ,加賀市弓波町２５７,,36.31948,136.3614,消防車両に車載,0761-72-0119,,加賀市,,,,365日26時間職員在中,,
172065,117,石川県,加賀市,大聖寺分署,ダイショウジブンショ,加賀市大聖寺南町ニ４１,,36.30331,136.315143,消防車両に車載,0761-73-0119,,加賀市,,,,365日26時間職員在中,,
172065,118,石川県,加賀市,山代分署,ヤマシロブンショ,加賀市山代温泉北部１丁目９４,,36.2946,136.357,消防車両に車載,0761-77-0119,,加賀市,,,,365日26時間職員在中,,
172065,119,石川県,加賀市,片山津分署,カタヤマヅブンショ,加賀市源平町５１,,36.353516,136.359604,消防車両に車載,0761-74-0119,,加賀市,,,,365日26時間職員在中,,
172065,120,石川県,加賀市,山中分署,ヤマナカブンショ,加賀市山中温泉西桂木町ヌ１７－２,,36.25437,136.3727,消防車両に車載,0761-78-0119,,加賀市,,,,365日26時間職員在中,,
172065,121,石川県,加賀市,山中温泉ぬくもり診療所,ヤマナカオンセンヌクモリシンリョウジョ,加賀市山中温泉上野町ル１５－１,,36.253733,136.370181,１階受付そば,0761-78-0301,,加賀市,月;火;水;木;金;土,8:30,月～金16:30土12:00,,,
172065,122,石川県,加賀市,加賀市スポーツセンター,カガシスポーツセンター,加賀市山田町リ２４５－２,加賀市中央公園内,36.32781,136.3302,1階事務室,0761-73-3939,,加賀市,月;火;水;木;金;土;日,9:00,21:30,日曜、祝日は17：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6103.html,
172065,123,石川県,加賀市,加賀体育館,カガタイイクカン,加賀市大聖寺東町２丁目３－１,,36.30375,136.3182,1階事務室,0761-73-2664,,加賀市,月;火;水;木;金;土;日,9:00,21:30,日曜、祝日は17：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6097.html,
172065,124,石川県,加賀市,加賀市中央公園野球場,カガシチュウオウコウエンヤキュウジョウ,加賀市山田町リ２４５－２,加賀市中央公園内,36.32594,136.3296,玄関ロビー,0761-73-3939,,加賀市,月;火;水;木;金;土;日,5:00,19:30,10月1日から3月31日までは18：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4005.html,
172065,125,石川県,加賀市,加賀市中央公園テニスコート,カガシチュウオウコウエンテニスコート,加賀市山田町リ２４５－２,加賀市中央公園内,36.32457,136.3316,ロビー（テニスコート入り口前）,0761-73-1220,,加賀市,月;火;水;木;金;土;日,6:00,19:30,10月1日から3月31日までは18：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/3997.html,
172065,126,石川県,加賀市,加賀市陸上競技場,カガシリクジョウキョウギジョウ,加賀市山田町リ２４５－２,加賀市中央公園内,36.32706,136.3312,玄関ロビー,0761-73-3939,,加賀市,月;火;水;木;金;土;日,9:00,19:30,10月1日から3月31日までは18：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4006.html,
172065,127,石川県,加賀市,山中健民体育館,ヤマナカケンミンタイイクカン,加賀市山中温泉加美谷台２－２,,36.25517,136.3651,1階ホール,0761-78-5510,,加賀市,月;火;水;木;金;土;日,9:00,21:30,日曜、祝日は17：00まで12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6095.html,
172065,128,石川県,加賀市,山中弓道場,ヤマナカキュウドウジョウ,加賀市塚谷町ト８７－３,,36.25335,136.3669,1階ホール,0761-78-5510,,加賀市,月;火;水;木;金;土;日,9:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6101.html,
172065,129,石川県,加賀市,片山津野球場,カタヤマヅヤキュウジョウ,加賀市潮津町ソ１ー１,,36.35029,136.3514,放送室,0761-73-3939,,加賀市,月;火;水;木;金;土;日,5:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/3994.html,
172065,130,石川県,加賀市,大聖寺テニスコート,ダイショウジテニスコート,加賀市大聖寺八間道３０－２,,36.30678,136.3079,クラブハウス用具庫,0761-73-2664,,加賀市,月;火;水;木;金;土;日,5:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4001.html,
172065,131,石川県,加賀市,動橋グラウンド,イブリハシグラウンド,加賀市動橋町ナ１４－１,,36.32902,136.3809,倉庫,0761-73-3939,,加賀市,月;火;水;木;金;土;日,5:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4020.html,
172065,132,石川県,加賀市,山代グラウンド,ヤマシログラウンド,加賀市山代温泉１６－１０６０,,36.29236,136.3656,倉庫,0761-73-3939,,加賀市,月;火;水;木;金;土;日,5:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4019.html,
172065,133,石川県,加賀市,山中球場,ヤマナカキュウジョウ,加賀市山中温泉東桂木町ヌ１１－２,,36.255233,136.373119,女子トイレ,0761-78-5510,,加賀市,月;火;水;木;金;土;日,5:00,19:00,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/1/4000.html,
172065,134,石川県,加賀市,山中武道館,ヤマナカブドウカン,加賀市山中温泉東桂木町ヌ１１－１,,36.254563,136.374353,1階ホール,0761-78-5510,,加賀市,月;火;水;木;金;土;日,9:00,21:30,12月29日から翌年1月3日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6099.html,
172065,135,石川県,加賀市,加賀市屋内水泳プール,カガシオクナイスイエイプール,加賀市山田町リ２４５－２,加賀市中央公園内,36.323463,136.330794,１階監視室,0761-73-2259,,加賀市,月;火;水;木;金;土;日,10:00,20:00,日曜日及び国民の祝日は18：00まで（ただし、7月1日から8月31日までは20時まで）12月28日から翌年1月4日まで休業,https://www.city.kaga.ishikawa.jp/kosodate_kyoiku/sports/undo_shisetsu/2/6093.html,
172065,136,石川県,加賀市,山中温泉菊の湯（女）,ヤマナカオンセンキクノユオンナ,加賀市山中温泉湯の出町レ１,,36.247072,136.372543,番台,0761-78-4026,,加賀市,月;火;水;木;金;土;日,6:45,22:30,設備点検・修繕のため不定期で休業あり,,
172065,137,石川県,加賀市,山中温泉菊の湯第２,ヤマナカオンセンキクノユダイニ,加賀市山中温泉長谷田町リ391,,36.26502,136.3613,番台,0761-78-0372,,加賀市,月;火;水;木;金;土;日,6:45,22:30,設備点検・修繕のため不定期で休業あり,,
172065,138,石川県,加賀市,山中温泉ゆけむり健康村,ヤマナカオンセンユケムリケンコウムラ,加賀市山中温泉こおろぎ町イ１９,,36.23754,136.3673,フロント,0761-78-5546,,加賀市,月;水;木;金;土;日,10:00,22:00,,http://yukemuri-kenkoumura.com/,
172065,139,石川県,加賀市,加賀市立中央図書館,カガシリツチュウオウトショカン,石川県加賀市大聖寺地方町1の10番の4,,36.302507,136.310788,1階閲覧室,0761-73-0888,,加賀市,火;水;木;金;土;日,9:00,平日19：00土・日・祝18：00,休館日：月曜日（祝日を除く）、年末年始、特別整理期間,http://www.kagalib.jp/,
172065,140,石川県,加賀市,かが交流プラザさくら,カガコウリュウプラザサクラ,石川県加賀市大聖寺八間道65番地,,36.307878,136.309674,1階中央エレベータ付近,0761-72-7845,,加賀市,月;火;水;木;金;土;日,8:30,22:00,利用状況等により、随時開館時間の変更や休館あり。,,
172065,141,石川県,加賀市,株式会社　マルヰ,カブシキガイシャマルイ,加賀市小菅波町2丁目36,,36.317,136.3474,２階事務所,0761-72-2115,8.22E+12,,月;火;水;木;金;土;日,8:30,17:30,正月、盆休業,http://marui-grp.jp,
172065,142,石川県,加賀市,かが健康グリーンパーク,カガケンコウグリーンパーク,加賀市橋立町南１番地,加賀市橋立自然公園内,36.348056,136.307596,管理棟,0761-76-5062,,加賀市,月;火;水;木;金;土;日,9:00,19:30,10月1日から翌年3月31日までは18時終了12月29日から翌年1月3日まで休業,https://kaga-kenkou.com/,
172065,143,石川県,加賀市,花紫株式会社山田屋,ハナムラサキ　カブシキガイシャヤマダヤ,加賀市山中温泉東町ホ17－1,,36.2504,136.376,４階　ロビー,0761-78-0077,1.22E+12,,月;火;水;木;金;土;日,,,休館日を除く,https://www.hana-mura.com/,
172065,144,石川県,加賀市,小松ウォール工業㈱加賀工場,コマツウォールコウギョウ,加賀市新保町弐51－1,,36.3803,136.3717,工場棟,0761-74-2311,9.22E+12,,月;火;水;木;金,8:30,18:00,,https://www.komatsuwall.co.jp/,
172065,145,石川県,加賀市,濃飛西濃運輸㈱加賀支店,セイノウウンユ,加賀市分校町カ180‐1,,36.319,136.397,事務所,0761-75-3131,,,月;火;水;木;金;土;日,,,,https://www.seino.co.jp/,
172065,146,石川県,加賀市,夢ようよう南陽園（社会福祉法人）,ユメヨウヨウ,加賀市潮津町八汐ヶ丘1‐1,,36.347,136.3595,2階　ケアセンター,0761-74-4040,2.22E+12,,月;火;水;木;金;土;日,,,,https://nanyo.or.jp,
172065,147,石川県,加賀市,加賀市セミナーハウスあいりす,カガシセミナーハウスアイリス,石川県加賀市山田町リ243番地,,36.320826,136.330633,1階フロント受付,0761-73-5524,9.22E+12,一般社団法人Ｐａｒａｄｉｅｓ,月;火;水;木;金;土;日,9:00,21:30,12/29～1/3は終日利用不可,,
172065,148,石川県,加賀市,ケーズデンキ加賀店,ケーズデンキカガテン,石川県加賀市作見町74番地1,,36.3199287,136.3542466,レジカウンター横,0761-75-5151,,,月;火;水;木;金;土;日,9:30,19:30,営業日,https://www.ksdenki.com/shop/s/s0153263/,
172065,149,石川県,加賀市,歯科クドウ・クリニック,シカクドウクリニック,石川県加賀市大聖寺上木町ト１０−１,,36.2996102,136.2726197,受付,0761-73-1071,,,月;火;水;木;金,9:00,16:30,営業時間帯のみ,https://kudou-dental-clinic.jimdofree.com/,
