﻿市区町村コード,NO,都道府県名,市区町村名,データ番号,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,主催者,場所名称,住所,方書,緯度,経度,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
172065,1,石川県,加賀市,1,桜まつり,サクラマツリ,,2022/4/9,2022/4/10,,,毎年4月第2土曜・翌日曜,加賀神明宮（山下神社）の例祭。山車や手踊りや獅子舞が町内を練り歩く。,無料,―,加賀神明宮,0761-72-0451,加賀神明宮,加賀市大聖寺,石川県加賀市大聖寺神明町15（加賀神明宮）,,36.3032551,136.3068574,,,,―,http://www.tabimati.net/event/detail.php?p=422,新型コロナ感染拡大防止のため中止
172065,2,石川県,加賀市,2,加賀温泉郷マラソン２０２２,カガオンセンキョウマラソンニーゼロニーニー,Kagaonsenkyou Marathon2022,2022/4/17,2022/4/17,0:00,23:59,毎年4月第3日曜日,加賀温泉郷の三温泉、「片山津温泉」、「山代温泉」、「山中温泉」を駆け巡るマラソン大会。,ﾌﾙﾏﾗｿﾝ  9500円10㎞  5000円,,加賀温泉郷マラソン組織委員会事務局,0761-72-7922,加賀温泉郷マラソン組織委員会,会場加賀市スポーツセンター、陸上競技場,（加賀市スポーツセンター・陸上競技場）加賀市山田町リ２４５番地２,,36.3246971,136.3316635,ﾌﾙﾏﾗｿﾝ       300010㎞       1500,2022/1/31,,ランネットhttps://runnet.jp/スポーツエントリーhttp://i.spoen.net/85833スポーツエントリー電話申込0570-039-846,http://www.kagaonsenkyoumarathon.com/,
172065,3,石川県,加賀市,3,山中漆器祭,ヤマナカシッキマツリ,,2022/5/3,2022/5/4,9:00,17:00,,日本一の生産を誇る山中漆器を、より多くの方に知ってもらうため開催。お手頃価格で販売。,無料,―,山中漆器連合協同組合 ,0761-78-0305,山中漆器連合協同組合,山中温泉　山中座　菊の湯ラウンジ周辺,石川県加賀市山中温泉薬師町ム?1,,36.2470742,136.3725457,,,,―,http://www.kaga-tv.com/yamanaka/event/index.html,
172065,4,石川県,加賀市,4,甘茶まつり,アマチャマツリ,,2022/5/4,2022/5/4,例年1日目 10：00、2日目　9：00,例年1日目 17：00、2日目 15：00,1日目、2日目で開催時刻が違う,温泉繁栄、五穀豊穣などを祈願し、お釈迦様の甘茶供養が行われる。甘茶を飲むとその年無病息災で過ごせる。,無料,―,医王寺,0761-78-1230,医王寺,医王寺,石川県加賀市山中温泉薬師町リ１,,36.2491463,136.3717289,,,,―,http://www.tabimati.net/event/detail.php?p=418&,2022年度は5月4日のみの開催
172065,5,石川県,加賀市,5,菖蒲湯まつり,ショウブユマツリ,,2022/6/4,2022/6/5,,,山代温泉のみ6/4、6/5　終了時間21：00,無病息災を願って旅館や総湯（共同浴場）に香り豊かな菖蒲が入る。山代温泉では、若者達が菖蒲俵からできた神輿を引っ張り、湯の町を練り歩く。菖蒲の香りが、町中いっぱいに広がり菖蒲湯も楽しめる。,無料,―,山代温泉観光協会（一社）山中温泉観光協会片山津温泉観光協会,0761-77-1144;0761-78-0330;0761-74-1123,,各温泉地,,,,,,,,―,http://www.tabimati.net/event/detail.php?p=68&,
172065,6,石川県,加賀市,6,山中節認定審査会,ヤマナカブシニンテイシンサカイ,,2022/6/12,2022/6/13,9:00,17:00,毎年6月第2日曜日,郷土芸能「山中節」の普及と保存に努めるため、参加者を募り3～1級、初、中、奥伝の認定を行う。,1000円,見学のみは無料,山中座,0761-78-5523,,山中座,石川県加賀市山中温泉薬師町ム１,,36.2470742,136.3725457,,,,―,http://www.yamanaka-spa.or.jp/event/116,
172065,7,石川県,加賀市,7,古九谷修古祭,コクタニシュウコサイ,,,,9:00,17:00,毎年古九谷発掘日（6/27）に近い土日,古九谷発祥の地山中で、全国に関心を高めることを目的に、古九谷名品展や現代陶芸展などが行われる。,無料,―,（一社）山中温泉観光協会,0761-78-0330,古九谷修古祭実行委員会,芭蕉の館,石川県加賀市山中温泉本町２丁目ニ８６－１,,36.2462005,136.3738593,,,,―,http://www.yamanaka-spa.or.jp/event/118,今年度実施しない
172065,8,石川県,加賀市,8,大聖寺灯ろう流し,ダイショウジトウロウナガシ,,2022/7/16,2022/7/16,19:00,21:00,毎年7月第3土曜日荒天時中止,城下町大聖寺の夏の風物詩のひとつ。地元の子供たちがこの日のために心を込めて作った灯ろうが夜の熊坂川へ流され、幻想的な眺めを楽しむことができます。,無料,見学無料、灯ろうを流すには協賛金が必要,大聖寺灯ろう流し実行委員会,0761-72-2585,大聖寺灯ろう流し実行委員会,古九谷の杜親水公園,石川県加賀市熊坂町ハ1-3,,36.3011021,136.3099666,,,,,http://www.tabimati.net/event/detail.php?p=572&,新型コロナ感染拡大防止のため中止
172065,9,石川県,加賀市,9,ふるさと山中夏まつり,フルサトヤマナカナツマツリ,,7月下旬,8月下旬,19:45,21:30,,約1ヶ月の間、縁日が続く山中温泉の夏祭り。期間中の夜間は山中座の周りに綿菓子やヨーヨー釣り、射的など昔ながらの夜店が建ち並ぶ。そのほかステージでの催し物や抽選会も開催される。,,,（一社）山中温泉観光協会,0761-78-0330,（一社）山中温泉観光協会,山中座周辺,石川県加賀市山中温泉薬師町ム１,,36.2470742,136.3725457,,,,―,http://www.yamanaka-spa.or.jp/event/119,新型コロナ感染拡大防止のため中止
172065,10,石川県,加賀市,10,天神講,テンジンコウ,,2022/7/24,2022/7/26,10:00,20:00,毎年同日開催,神社創祀以来およそ1400年続く大変古い神事で、江戸時代には大聖寺藩の藩祭として、藩主をはじめ藩内全住民がお参りしたといわれる。期間中は、日毎に異なる特殊な神事が行われ、蝶の舞と呼ばれる貴重な稚児舞も奉納される。,無料,,菅生石部神社,0761-72-0412,菅生石部神社,菅生石部神社,石川県加賀市大聖寺敷地ル乙８１,,36.3130427,136.3208038,,,,―,http://www.tenjin.or.tv/tenjin/tenjin.htm,
172065,11,石川県,加賀市,11,山代大田楽湯入れ行列,ヤマシロダイデンガクユイレギョウレツ,,2022/7/30,2022/7/31,20:00,21:30,7月下旬の土日,中世日本で大流行して消えた芸能「田楽」を現代に再生した「大田楽」は、華やかでみやびな衣装をまとった田楽法師たちが躍動的な躍りと清冽な笛の旋律、太鼓のリズムで山代温泉の夏の夜を彩ります。,無料,,山代温泉観光協会,0761-77-1144,山代温泉大田楽実行委員会,服部神社前特設会場,石川県加賀市山代温泉4区18?7,,36.287558,136.3617036,,,,―,http://www.yamashiro-spa.or.jp/daidengaku,雨天中止
172065,12,石川県,加賀市,12,うきうき縁日,ウキウキエンニチ,,2022/8/1,2022/8/28,19:00,21:00,,期間中は毎夜、綿菓子やかき氷、生ビール、射的などの夜店で賑わい、特設会場では多彩なイベントが開催されます。,,,片山津温泉観光協会,0761-74-1123,片山津温泉観光協会,湯の元公園,石川県加賀市片山津温泉乙,,36.3449228,136.3678483,,,,―,http://www.katayamazu-spa.or.jp/sightseeing_new/summer.html#matsuri,※20日（土）・21日（日）は湯のまつり開催のためお休み
172065,13,石川県,加賀市,13,やましろ夏まつり2022,オモシロヤマシロナツマツリ,,8月上旬,8月中旬,20:00,21:30,,「はづちを楽堂」周辺をはじめ、山代温泉街の各所で様々なイベントが開催されます。露店やお楽しみ抽選会など楽しいことが満載です。,無料,,山代温泉観光協会,0761-77-1144,山代温泉観光協会,はづちを楽堂周辺,石川県加賀市山代温泉１８-５９-１,,36.2894028,136.3613146,,,,―,http://www.tabimati.net/event/detail.php?p=475&,
172065,14,石川県,加賀市,14,山代万灯会,ヤマシロマントウエ,,2022/8/16,2022/8/17,18:30,21:00,毎年同日開催,山代温泉のお盆の伝統行事。薬王院温泉寺の境内がろうそくの灯りでライトアップされ、幻想的な雰囲気に包まれます。,無料,,山代温泉観光協会,0761-77-1144,山代温泉そ～ねん会,薬王院温泉寺,石川県加賀市山代温泉１８－４０甲,,36.2880663,136.3615813,,,,はづちを楽堂,http://www.tabimati.net/event/detail.php?p=478&,新型コロナ感染拡大防止のため中止
172065,15,石川県,加賀市,15,灯籠流し,トウロウナガシ,,2022/8/16,2022/8/17,20:00,20:50,毎年同日開催,片山津温泉のお盆行事。柴山潟を幾多の燈籠が流れる風景はとても幻想的です。,灯籠1基800円,予約制,愛染寺,0761-74-0169,愛染寺,柴山潟周辺,,,,,,,,,http://www.tabimati.net/event/detail.php?p=477&,
172065,16,石川県,加賀市,16,湯のまつり,ユノマツリ,,2022/8/20,2022/8/21,,,8月下旬の土日,片山津温泉の開湯を記念する夏祭り。大花火大会、神輿の練り歩き、そのほか多数イベントが催され温泉街が賑わいます。,,,片山津温泉観光協会,0761-74-1123,片山津温泉祭礼委員会,片山津温泉街,,,,,,,,―,http://www.tabimati.net/event/detail.php?p=479&,
172065,17,石川県,加賀市,17,Yamashiroアートマーケット,ヤマシロアートマーケット,,2022/9/24,2022/9/25,1日目 15：00、2日目　11：00,1日目 21：00、2日目 17：00,1日目、2日目で開催時刻が違う歩行者天国・雨天決行,工芸作品の販売やワークショップ、飲食など、昨年は150以上の出店があった県下最大級のアート＆クラフトイベント。期間中はステージイベントなども開催され、山代温泉街がアートで溢れ賑わいます。,無料,,山代温泉温泉通り商店街振興組合（すだに酒店）,0761-76-1312,山代温泉温泉通り商店街振興組合,山代温泉温泉通り商店街,,,,,,,,―,http://www.tabimati.net/event/detail.php?p=41946&,
172065,18,石川県,加賀市,18,ぐず焼まつり,グズヤキマツリ,,2022/8/27,2022/8/29,,,毎年同日開催,動橋町のグズ伝説にまつわる祭り。グズとは魚の一種で、かつて稲刈りの頃に巨大グズが村を襲い、それを火で退治したと伝えられている。祭りでは地元の人が竹や藁で作ったグズを担ぎ練り歩き、最終的には神社の境内でそれを焼き払い厄を祓います。そして、その燃え盛る炎を囲みながら振橋節の輪踊りが行われます。,無料,,ぐず焼まつり実行委員会,0761-74-0715,ぐず焼まつり実行委員会,振橋神社,石川県加賀市動橋町ル１８０-１,,36.325823,136.3886352,,,,―,http://www.tabimati.net/event/detail.php?p=480&,
172065,19,石川県,加賀市,19,八朔まつり,ハッサクマツリ,,2022/9/1,2022/9/1,7:00,21:00,毎年同日開催,山代温泉服部神社の秋祭り。境内では奉納舞された大獅子が町内のあちこちを練り歩き、社殿では平和を祈る浦安の舞を奉納。五穀豊穣を祈願し感謝を奉げます。,無料,,山代温泉観光協会,0761-77-1144,服部神社,服部神社境内他,,,,,,,,―,http://www.yamashiro-spa.or.jp/hassaku,
172065,20,石川県,加賀市,20,日本海民謡祭山中節全国コンクール,ニホンカイミンヨウサイヤマナカブシゼンコクコンクール,,2022/9/4,2022/9/4,9:00,17:00,毎年９月第１日曜日,北陸を代表する民謡「山中節」の権威あるコンクールとして、毎年全国から大勢出場され、盛大に開催。,2000円,少年少女の部　無料,（一社）山中温泉観光協会,0761-78-0330,山中節全国コンクール実行委員会,山中温泉文化会館,石川県加賀市山中温泉西桂木町ト５－１,,36.2519127,136.3742897,,,,―,http://www.yamanaka-spa.or.jp/event/120,
172065,21,石川県,加賀市,21,山中節道中流し,ヤマナカブシドウチュウナガシ,,2022/9/4,2022/9/4,19:30,,毎年９月第１日曜日,三味線演奏家・本條秀太郎氏ほか本條流一門と地元山中温泉の人たちが、三味線と胡弓の情緒溢れる音色とともに初秋の温泉街をしっとりと踊り流します。,無料,観覧無料,山中商工会,0761-78-3366,山中商工会,温泉街一円,,,,,,,,,http://www.tabimati.net/event/detail.php?p=484&,新型コロナ感染拡大防止のため中止
172065,22,石川県,加賀市,22,十万石まつり,ジュウマンゴクマツリ,,2022/9/10,2022/9/10,,,毎年大体９月第２土曜、翌日曜,大聖寺藩の旧城下町で開かれる秋祭り。藩祖を慕うと共に、名陶「古九谷」発祥の地として産業の発展と振興を願い、「古九谷大皿みこし」の曳き回しや「万燈みこし」の担ぎ上げが行われます。そのほかメイン会場である広場周辺には露店が並び、輪踊りや花火大会も開催されて賑わいます。,無料,,大聖寺地区会館,0761-72-0463;(祭直前のみ問い合わせ可),十万石まつり実行委員会,加賀市役所前広場,,,,,,,,―,http://www.tabimati.net/event/detail.php?p=486&,2022年度は9月10日（土）のみの開催
172065,23,石川県,加賀市,23,こいこい祭,コイコイマツリ,,2022/9/23,2022/9/24,9:00,22:00,毎年９月下旬の２日間,山中温泉の最大イベント。普段は落ち着いた雰囲気の湯のまちも、この時ばかりは華やかさに溢れます。菊の湯周辺には露店が立ち並び、昼には掛け声も勇ましい「湯女みこし」や「若衆みこし」、「大獅子の巡行」が行われ、初秋の山中が祭り一色に彩られます。,無料,,山中商工会,0761-78-3366,山中温泉こいこい祭実行委員会,山中座周辺他,石川県加賀市山中温泉薬師町ム１,,36.2470742,136.3725457,,,,―,http://www.yamanaka-spa.or.jp/event/123,
172065,24,石川県,加賀市,24,やましろ湯の曲輪浪漫,ヤマシロユノガワロマン,,10月下旬,,11:00,16:00,毎年１０月上旬の日曜日,明治の頃の総湯を忠実に復元した「古総湯」の再興を記念して開催。古総湯の周辺にレトロな衣装を身につけた人々が大勢集います。食べ物や飲み物の屋台が並び、音楽会なども催されます。,無料,,はづちを楽堂,0761-77-8270,やましろ湯の曲輪実行委員会,山代温泉古総湯周辺,石川県加賀市山代温泉１８?１２８番地,,36.2888829,136.3614285,,,,―,http://www.tabimati.net/event/detail.php?p=22927&,
172065,25,石川県,加賀市,25,食と器の祭典,ショクトウツワノサイテン　,,,,10:00,14:00,毎年カニ漁解禁日11/6の後の日曜日に開催カニがなくなり次第終了,ズワイガニ漁の解禁を記念して、かに鍋、ゆで蟹即売会、地元の物産等を販売します。,海鮮ｶﾆ鍋1杯400円(500食限定),,山代温泉観光協会,0761-77-1144,山代温泉商工振興会,山代温泉九谷広場,石川県加賀市山代温泉神明町４?２,,36.2933291,136.3640856,,,,―,http://www.tabimati.net/event/detail.php?p=491&,2022年は開催中止
172065,26,石川県,加賀市,26,山中節唄いやんこ,ヤマナカブシウタイヤンコ,,2022/11/6,2022/11/6,9:00,14:00,11月第1日曜日開催,全国的にも人気の高い山中温泉の民謡、山中節。「山中節唄いやんこ」は町内外から老若男女の愛好家が集まって上手・下手にこだわらずに唄い、また聞くのを楽しむイベントです。,無料,,山中座,0761-78-5523,,山中座,石川県加賀市山中温泉薬師町ム１,,36.2470742,136.3725457,,,,―,http://www.yamanaka-spa.or.jp/event/124,
172065,27,石川県,加賀市,27,舞初め鑑賞会,マイゾメカンショウカイ,,2023/1/2,2023/1/2,13:00,14:30,,新春を寿ぐ、山中芸妓と座員の初舞。山紫水明の山中温泉の湯元にある「山中座」の舞台開きです。,前売2500円､当日3000円,,山中座,0761-78-5523,山中温泉芸妓組合,山中座,石川県加賀市山中温泉薬師町ム１,,36.2470742,136.3725457,,,,,http://www.yamanaka-spa.or.jp/event/382,2022年は開催中止
172065,28,石川県,加賀市,28,星まつり,ホシマツリ,,2023/1/15,2023/1/15,11:00,約１０分,毎年同日開催,僧侶たちが境内中央で前日からはってある４斗樽の冷水を手桶にすくい「六根清浄」「水行肝文」を唱えながら下帯姿で頭からかぶる荒行を行い五穀豊穣と無病息災を祈願します。 水行のあと参詣の信者たちは樽に残った水を口にして家内安全を願います。,無料,,連光寺,0761-72-1069,連光寺,連光寺,石川県加賀市大聖寺下屋敷町２８甲１,,36.2990717,136.3088724,,,,―,http://www.tabimati.net/event/detail.php?p=496&,
172065,29,石川県,加賀市,29,御願神事,ゴガンシンジ,,2023/2/10,2023/2/10,11:00,12:00,毎年同日開催,青竹を打ち砕き悪を払う勇壮な神事。白装束の青年たちが境内になだれこみ、青竹を石段や石畳にたたきつけ割りつくします。青竹がほとんど割られた頃に大縄の大蛇を拝殿から引き出し、橋の上から大聖寺川へと投げ込んで、神事はすべて終わります。割られた青竹は、見物人が自由に持ち帰ることができ、これで凧を作ればよく上がり、箸にすれば歯の痛みも止まると伝えられています。,無料,,菅生石部神社,0761-72-0412,菅生石部神社,菅生石部神社,石川県加賀市大聖寺敷地ル乙８１,,36.3130427,136.3208038,,,,―,http://www.tenjin.or.tv/take/wari.htm,
172065,30,石川県,加賀市,30,涅槃会,ネハンエ,,2023/3/15,2023/3/15,13:30,,毎年同日開催,釈迦様の命日あたる３月１５日に行われます。 法要の後は、仏舎利を表わした五色の団子まきがあります。 この団子を食べると、その年は虫がわかないと伝えられています。,無料,,医王寺,0761-78-1230,医王寺,医王寺,石川県加賀市山中温泉薬師町リ１,,36.2491463,136.3717289,,,,―,http://www.tabimati.net/event/detail.php?p=60641&,
172065,31,石川県,加賀市,31,芭蕉祭山中温泉全国俳句大会吟行句会,バショウサイヤマナカオンセンゼンコクハイクタイカイギンコウクカイ,,2021/9/19,2021/9/19,9:00,15:30,毎年９月開催,おくの細道において芭蕉・曽良別れの地である山中温泉にて、俳聖芭蕉を偲び吟行句会を開催し俳句愛好家の交流の輪を広げます。,参加費千円,,芭蕉祭山中温泉全国俳句大会実行委員会（加賀市教育委員会事務局生涯学習課内）,0761-72-7980,芭蕉祭山中温泉全国俳句大会実行委員会,山中座,石川県加賀市山中温泉薬師町ム１番地,,36.247188,136.372648,,,,所定の用紙に記入し申し込み,,芭蕉祭は19日大会は新型コロナウイルス感染防止のため、中止予定。投句いただいている全国応募のみ実施予定。
